Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200350302,"=""9781627785440""",Call Me Anne,Anne Heche (200350342),eBook,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Viva Editions"
"",200350302,"=""9781627783316""",Call Me Anne,Anne Heche (200350342),Trade Paperback,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Viva Editions"
2,162779777,"=""9781632281227""",Voice Lessons,Rob Paulsen (162779811),eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
"",162779777,"=""9781632280664""",Voice Lessons,Rob Paulsen (162779811),Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
3,2117962377,"=""9781632280305""",When Bad Things Happen to Good Women,Carole Fleet (2117961969),eBook,When Bad Things Happen to Good Women is a survivor's toolkit by a leading expert in how to survive tragedy and thrive afterward. Carole Brody Fleet...,"","Non-Fiction, Viva Editions"
4,171420829,"=""9781632280275""",Earth Blessings,"",eBook,"In this book of poems and prayers for the planet, you find not only beautiful prose written by modern writers and from ancient cultures but illumin...","","Non-Fiction, Viva Editions"
"",171420829,"=""9781632280237""",Earth Blessings,"",Trade Paperback,"In this book of poems and prayers, you will find not only beautiful prose, but illuminating passages and reflections on the condition of the Earth ...","","Non-Fiction, Viva Editions"
5,171422057,"=""9781632280374""",How to Live an Awesome Life,Polly Campbell (2117962150),eBook,"Awe. It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives – eve...","","Non-Fiction, Viva Editions"
"",171422057,"=""9781632280336""",How to Live an Awesome Life,Polly Campbell (2117962150),Trade Paperback,"Awe.It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives -- eve...","","Non-Fiction, Viva Editions"
6,171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non-Fiction, Viva Editions"
"",171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non-Fiction, Viva Editions"
7,171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non-Fiction, Viva Editions"
"",171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non-Fiction, Viva Editions"
8,171423122,"=""9781632280114""",10 Habits of Truly Optimistic People,David Mezzapelle (2117961432),eBook,"Author and business leader David Mezzapelle, author of 2013's best-selling Contagious Optimism, is on a mission to get people to ""power their lives...","","Non-Fiction, Viva Editions"
"",171423122,"=""9781632280053""",10 Habits of Truly Optimistic People,David Mezzapelle (2117961432),Trade Paperback,"Author and business leader David Mezzapelle, author of 2013's best-selling Contagious Optimism, is on a mission to get people to ""power their lives...","","Non-Fiction, Viva Editions"
9,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non-Fiction, Viva Editions"
10,171422094,"=""9781632280015""","Imagine the Life You'd Love to Live, Then Live It",Peg Conley (2118172192),eBook,"Peg Conley has been an artist all her life but, like many of us, took a long detour into the working world where she was a ""corporate sales queen"" ...","","Non-Fiction, Viva Editions"
"",171422094,"=""9781936740871""","Imagine the Life You'd Love to Live, Then Live It",Peg Conley (2118172192),Trade Paperback,"Peg Conley has been an artist all her life, but, like many of us, took a long detour into the working world -- in her case, corporate sales, where ...","","Non-Fiction, Viva Editions"
11,171420410,"=""9781936740994""",Toasts,"",eBook,"A well-chosen toast can make simple moments special and special moments memorable. Whether it’s celebrating a wedding, a job promotion, a birthday,...","","Non-Fiction, Viva Editions"
"",171420410,"=""9781936740857""",Toasts,"",Trade Paperback,"A well-chosen toast can make simple moments special and special moments memorable. Whether it's celebrating a wedding, a job promotion, a birthday,...","","Non-Fiction, Viva Editions"
12,171421616,"=""9781632280008""",Grateful Life,Nina Lesowitz (2117961518),eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non-Fiction, Viva Editions"
"",171421616,"=""9781936740895""",Grateful Life,Nina Lesowitz (2117961518),Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non-Fiction, Viva Editions"
13,171421342,"=""9781936740949""",Garden Blessings,"",eBook,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner is a le...","","Non-Fiction, Viva Editions"
"",171421342,"=""9781936740819""",Garden Blessings,"",Hardcover,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner's books...","","Non-Fiction, Viva Editions"
14,171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Viva Editions"
"",171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Viva Editions"
15,171423566,"=""9781936740741""",She,Mary Anne Radmacher (2117962027),eBook,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretaries Hillary Clinton and Madel...","","Non-Fiction, Viva Editions"
"",171423566,"=""9781936740727""",She,Mary Anne Radmacher (2117962027),Hardcover,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretarys Hillary Clinton and Madeli...","","Non-Fiction, Viva Editions"
16,171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Viva Editions"
"",171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Viva Editions"
17,171421232,"=""9781936740789""",What Would You Do If You Knew You Could Not Fail?,Nina Lesowitz (2117961518),eBook,"""What would you do if you know you could not fail?"" These words, attributed to First Lady Eleanor Roosevelt, have inspired tens of millions to face...","","Non-Fiction, Viva Editions"
"",171421232,"=""9781936740710""",What Would You Do If You Knew You Could Not Fail?,Nina Lesowitz (2117961518),Trade Paperback,"""What would you do if you know you could not fail?"" These words, attributed to First Lady Eleanor Roosevelt, have inspired tens of millions to face...","","Non-Fiction, Viva Editions"
18,171421650,"=""9781936740659""",Grateful Table,"",eBook,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non-Fiction, Viva Editions"
"",171421650,"=""9781936740567""",Grateful Table,"",Trade Paperback,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non-Fiction, Viva Editions"
19,171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Viva Editions"
