Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
2,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
3,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
4,409548118,"=""9781476727318""",Trauma Red,Peter Rhee (409548206),eBook,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non fiction, Scribner"
"",409548118,"=""9781476727301""",Trauma Red,Peter Rhee (409548206),Trade Paperback,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non fiction, Scribner"
5,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
6,20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non fiction, Atria Books"
"",20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non fiction, Atria Books"
7,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
