Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576193879,"=""9781481472753""",Rules for Thieves,Alexandra Ott (576193777),Trade Paperback,"After twelve-year-old orphan, Alli Rosco, is cursed with a deadly spell, she must join the legendary Thieves Guild in order to try and save herself...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Magic Users, Aladdin"
"",576193879,"=""9781481472746""",Rules for Thieves,Alexandra Ott (576193777),Hardcover,"After twelve-year-old orphan, Alli Rosco, is cursed with a deadly spell, she must join the legendary Thieves Guild in order to try and save herself...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Magic Users, Aladdin"
"",576193879,"=""9781481472760""",Rules for Thieves,Alexandra Ott (576193777),eBook,"After twelve-year-old orphan, Alli Rosco, is cursed with a deadly spell, she must join the legendary Thieves Guild in order to try and save herself...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Magic Users, Aladdin"
2,612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
3,100478524,"=""9781481461290""",Pick the Plot,James Riley (65954890),Trade Paperback,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461283""",Pick the Plot,James Riley (65954890),Hardcover,"When Owen finds himself stuck in a Pick Your Own Plot story, things get more complicated than ever in this fourth book in the New York Times bestse...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461306""",Pick the Plot,James Riley (65954890),eBook,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781508237518""",Pick the Plot,James Riley (65954890),Audio Download,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,572799557,"=""9781481471565""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Trade Paperback,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471572""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Hardcover,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471589""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),eBook,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
5,545972358,"=""9781481460347""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Trade Paperback,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460354""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Hardcover,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460361""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),eBook,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,545969889,"=""9781481460316""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Trade Paperback,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460323""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Hardcover,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460330""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),eBook,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
7,502010198,"=""9781481447126""",Soar,Tracy Edward Wymer (502010099),Trade Paperback,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447119""",Soar,Tracy Edward Wymer (502010099),Hardcover,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this fun and quirky debut novel.Eddie learned every...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447133""",Soar,Tracy Edward Wymer (502010099),eBook,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
8,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
9,557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
10,510640785,"=""9781481451291""",Fairest of Them All,Sarah Darer Littman (510638953),Trade Paperback,"Aria Thibault—Sleeping Beauty’s daughter—finds herself plagued by a curse of her own during a big design competition, and she must rely on ancient ...","","Fairy Tales & Folklore, Fiction, 1st Experiences, Middle Eastern, Aladdin"
"",510640785,"=""9781481451314""",Fairest of Them All,Sarah Darer Littman (510638953),eBook,"Aria Thibault—Sleeping Beauty’s daughter—finds herself plagued by a curse of her own during a big design competition, and she must rely on ancient ...","","Fairy Tales & Folklore, Fiction, 1st Experiences, Middle Eastern, Aladdin"
11,488175818,"=""9781481444361""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Trade Paperback,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444354""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Hardcover,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444378""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),eBook,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
12,527959653,"=""9781481459969""",Road Home,Catherine Hapka (21612128),Trade Paperback,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459976""",Road Home,Catherine Hapka (21612128),Hardcover,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459983""",Road Home,Catherine Hapka (21612128),eBook,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
13,554098333,"=""9781481463614""",It Girl,Katy Birchall (554098263),Trade Paperback,"In this hilarious debut novel, painfully shy Anna is thrust into the spotlight—and onto the cover of every tabloid—when her father marries one of t...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554098333,"=""9781481463621""",It Girl,Katy Birchall (554098263),Hardcover,"In this hilarious debut novel, painfully shy Anna is thrust into the spotlight—and onto the cover of every tabloid—when her father marries one of t...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554098333,"=""9781481463638""",It Girl,Katy Birchall (554098263),eBook,"In this hilarious debut novel, painfully shy Anna is thrust into the spotlight—and onto the cover of every tabloid—when her father marries one of t...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
14,527524523,"=""9781481459846""",You Throw Like a Girl,Rachele Alpine (474831553),Trade Paperback,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",527524523,"=""9781481459860""",You Throw Like a Girl,Rachele Alpine (474831553),eBook,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
15,100478929,"=""9781481409230""",Stolen Chapters,James Riley (65954890),Trade Paperback,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409223""",Stolen Chapters,James Riley (65954890),Hardcover,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the follow-up to the second book in the New York Times b...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409247""",Stolen Chapters,James Riley (65954890),eBook,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781508228929""",Stolen Chapters,James Riley (65954890),Audio Download,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
16,508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
