Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199939495,"=""9781665938815""",Pumpkin Falls Mystery Books (Boxed Set),Heather Vogel Frederick (16871264),Hardcover,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Detectives, Girl's Interest, Wedding, Simon & Schuster Books for Young Readers"
2,2142179767,"=""9781534415027""",Final Mother-Daughter Book Club Collection (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,Get to know the girls of the Mother-Daughter Book Club with a paperback boxed set that contains all seven books from the series!It all started with...,"","Fiction, Simon & Schuster Books for Young Readers"
3,81557389,"=""9781442429734""",Absolutely Truly,Heather Vogel Frederick (16871264),Trade Paperback,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429727""",Absolutely Truly,Heather Vogel Frederick (16871264),Hardcover,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429741""",Absolutely Truly,Heather Vogel Frederick (16871264),eBook,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,74065487,"=""9781442413597""",Little Women Christmas,Heather Vogel Frederick (16871264),Hardcover,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",74065487,"=""9781481418331""",Little Women Christmas,Heather Vogel Frederick (16871264),Enhanced eBook,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
5,22992012,"=""9781442467019""",Black Paw,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",22992012,"=""9781439113370""",Black Paw,Heather Vogel Frederick (16871264),eBook,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
6,30458053,"=""9781442467033""",For Your Paws Only,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",30458053,"=""9781442467040""",For Your Paws Only,Heather Vogel Frederick (16871264),eBook,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
7,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
8,35097954,"=""9781439104163""",Goldwhiskers,Heather Vogel Frederick (16871264),eBook,"Winter break is off to an exciting start with Oz and D. B. jetting off to London for Oz¹s mom¹s opera premiere. And Glory Goldenleaf, private eye, ...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
9,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
10,16871218,"=""9780689848698""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",16871218,"=""9781439108161""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),eBook,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
