Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479789873,"=""9781476797434""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),Trade Paperback,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",479789873,"=""9781442386518""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),Audio Download,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",479789873,"=""9781476797441""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),eBook,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non-Fiction, Atria Books"
2,486809353,"=""9781501104817""",Forgiveness,Chiquis Rivera (486807141),Trade Paperback,“I wrote this book not to dismiss a rumor but to share something much more important: my journey to forgiveness.”  Chiquis Rivera is a singer and t...,"","Non-Fiction, Atria Books"
"",486809353,"=""9781501104831""",Forgiveness,Chiquis Rivera (486807141),eBook,“I wrote this book not to dismiss a rumor but to share something much more important: my journey to forgiveness.”  Chiquis Rivera is a singer and t...,"","Non-Fiction, Atria Books"
3,409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Atria Books"
4,77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
"",77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
5,77894886,"=""9781451620757""",From This Moment On,Shania Twain (80222197),Trade Paperback,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non-Fiction, Atria Books"
"",77894886,"=""9781442341173""",From This Moment On,Shania Twain (80222197),Audio Download,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non-Fiction, Atria Books"
"",77894886,"=""9781451620764""",From This Moment On,Shania Twain (80222197),eBook,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non-Fiction, Atria Books"
6,35543711,"=""9780743289696""",Infidel,Ayaan Hirsi Ali (35242337),Trade Paperback,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",35543711,"=""9781416538592""",Infidel,Ayaan Hirsi Ali (35242337),eBook,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non-Fiction, Atria Books"
