Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
2,2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
3,550776924,"=""9781481462297""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462303""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462310""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
4,550770664,"=""9781481462266""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462273""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550770664,"=""9781481462280""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
5,550762487,"=""9781481462235""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
