Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180021528,"=""9781534496897""",Poppy Pendle Collection (Boxed Set),Natasha Lowe (400681507),Trade Paperback,Roald Dahl’s Matilda meets The Penderwicks series in the “effervescent” (Kirkus Reviews) Poppy Pendle books about young witches who learn to follow...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
3,180106467,"=""9781481465342""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Trade Paperback,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465335""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Hardcover,"“Wild fantasy, sly satire, and sharply observed family dynamics are the hallmarks of this tasty, effervescent series (along with mouthwatering reci...",Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465359""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),eBook,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
4,180106664,"=""9781481418713""",Courage of Cat Campbell,Natasha Lowe (400681507),Trade Paperback,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",180106664,"=""9781481418706""",Courage of Cat Campbell,Natasha Lowe (400681507),Hardcover,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",180106664,"=""9781481418720""",Courage of Cat Campbell,Natasha Lowe (400681507),eBook,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
