Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140238,"=""9781788796156""",English Houses,Ben Pentreath (2119515247),Paper Over Board,"In this timeless and beautiful book, renowned architectural and interior designer, author, and shopkeeper Ben Pentreath presents a fresh and insigh...","","Non-Fiction, Ryland Peters & Small"
2,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non-Fiction, Ryland Peters & Small"
3,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non-Fiction, Kinfolk"
4,167425834,"=""9781800653856""",Happy Starts at Home,Rebecca West (167425870),Paper Over Board,"Making a home that works for you is the key to a better life. Interiors expert Rebecca West reveals how to align your heart, home, and health via s...","","Non-Fiction, Ryland Peters & Small"
5,221687706,"=""9781800653832""",Rebellious Interiors,Jo Berryman (221812828),Paper Over Board,"A certain kind of alchemy takes place when you decorate from the heart and style with conviction.In Rebellious Interiors, designer Jo Berryman cele...","","Non-Fiction, Ryland Peters & Small"
6,224179795,"=""9798889770589""",Family Handyman DIY Trade Secrets,"",Trade Paperback,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non-Fiction, Trusted Media Brands"
"",224179795,"=""9798889770596""",Family Handyman DIY Trade Secrets,"",eBook,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non-Fiction, Trusted Media Brands"
7,204423423,"=""9781668031360""",Second Chances,Macy Eleni (204423028),Trade Paperback,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, S&S/Simon Element"
"",204423423,"=""9781668031377""",Second Chances,Macy Eleni (204423028),eBook,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, S&S/Simon Element"
"",204423423,"=""9781797182872""",Second Chances,Macy Eleni (204423028),Audio Download,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, S&S/Simon Element"
8,221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
"",221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
9,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
10,217140200,"=""9781788796149""",Everyday Antiques,Katherine Sorrell (167426612),Paper Over Board,"Everyday Antiques shows how to introduce antique and vintage pieces into every room in the house to create a home that’s individual, comfortable, a...","","Non-Fiction, Ryland Peters & Small"
11,215394422,"=""9781941815571""",Kinfolk 53,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non-Fiction, Kinfolk"
12,221688270,"=""9781788796385""",Soft Minimalist Home,Abi Dare (221688310),Paper Over Board,"Award-winning interiors blogger Abi Dare of These Four Walls reveals a softer, more relaxed approach to minimalism that will enhance your wellbeing...","","Non-Fiction, Ryland Peters & Small"
13,221687666,"=""9781800653825""",Soulful Cottage,Fifi O'Neill (2119509458),Paper Over Board,"Far from folksy, today’s cottages are simple yet layered, airy yet enlivened with personal details. Learn to recreate this soulful style at home wi...","","Non-Fiction, Ryland Peters & Small"
14,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non-Fiction, Insight Editions"
15,221687748,"=""9781800653849""",Flea Market Chic,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Bring texture, color and depth to your home and embrace sustainable living with vintage finds.Flea-market finds are the perfect finishing touch to ...","","Non-Fiction, Ryland Peters & Small"
16,196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non-Fiction, S&S/Simon Element"
"",196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non-Fiction, S&S/Simon Element"
"",196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non-Fiction, S&S/Simon Element"
17,217140276,"=""9781788796125""",Home for All Seasons,"Kay Prestney (217140314), Becca Cherry (217140316)",Paper Over Board,"Learn how to create a comfortable, sustainable home that is aligned with the seasons and celebrates the beauty of the natural world.There are many ...","","Non-Fiction, Ryland Peters & Small"
18,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non-Fiction, Andrews McMeel Publishing"
19,217140318,"=""9781788796132""",Boho Style,Selina Lake (2119511125),Paper Over Board,Free your imagination and discover vibrant interiors inspired by market and vintage finds from around the world.Stylist Selina Lake and writer Joan...,"","Non-Fiction, Ryland Peters & Small"
20,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non-Fiction, Kinfolk"
