Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non fiction, Kinfolk"
2,219709364,"=""9781524889463""",Life Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Problem-solving life hacks to the rescue!Covering all aspects of daily life, including finances, technology, relationships, wellness—even cooking, ...","","Non fiction, Andrews McMeel Publishing"
3,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non fiction, Andrews McMeel Publishing"
4,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non fiction, Ryland Peters & Small"
5,217139741,"=""9781788796101""",Living by the Water,Sally Hayden (2119518809),Paper Over Board,"Sally Hayden, best-selling author of Coastal Style, visits 12 beautiful homes across the globe that celebrate the timeless allure of living by the ...","","Non fiction, Ryland Peters & Small"
6,217667918,"=""9798889770268""",Family Handyman Whole House Repair Guide Vol. 2,"",Trade Paperback,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
"",217667918,"=""9798889770343""",Family Handyman Whole House Repair Guide Vol. 2,"",eBook,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
7,219714473,"=""9781524889074""",Disney Dreams Collection by Thomas Kinkade Studios: 17-Month 2024-2025 Family Wa,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"Keep the family on time and organized with the Disney Dreams Collection by Thomas Kinkade Studios 17-Month 2024-2025 Family Wall Calendar, featurin...","","Non fiction, Andrews McMeel Publishing"
8,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non fiction, Ryland Peters & Small"
9,213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non fiction, Ulysses Press"
