Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227640955,"=""9781685556211""",Tchotchkes and their Fucked-Up Thoughts,Elisabeth Saake (214414106),Hardcover,Delve into the mischievous minds of your everyday ornaments. This hilariously insightful gift book reveals the secret grudges and joys of your inan...,"","Non-Fiction, The Collective Book Studio"
"",227640955,"=""9781685551438""",Tchotchkes and their Fucked-Up Thoughts,Elisabeth Saake (214414106),Fixed Layout eBook,Delve into the mischievous minds of your everyday ornaments. This hilariously insightful gift book reveals the secret grudges and joys of your inan...,"","Non-Fiction, The Collective Book Studio"
2,228349129,"=""9781800654167""",Hilton's Hundred,Hilton Carter (151787037),Paper Over Board,“The LeBron James of plant styling. . .definitely a man you want to follow.”—Good Morning America. Hilton Carter is a plant and interior stylist wh...,"","Non-Fiction, Ryland Peters & Small"
3,217140238,"=""9781788796156""",English Houses,Ben Pentreath (2119515247),Paper Over Board,"“Architect Ben Pentreath is Britain's Man of the Moment,” according to AD. His instagram account “offers swoon-worthy glimpses into his...gardens, ...","","Non-Fiction, Ryland Peters & Small"
4,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non-Fiction, Ryland Peters & Small"
5,228349169,"=""9781800654181""",Annie Sloan Colorful Living,Annie Sloan (2119509662),Trade Paperback,"Annie Sloan is a celebrated decorative painter and the inventor of Chalk Paint®, with over a million followers on social media. In her new book, An...","","Non-Fiction, Ryland Peters & Small"
6,228349250,"=""9781788796699""",Perfect English Small and Beautiful,Ros Byam Shaw (2119517488),Paper Over Board,“Ros Byam Shaw does a very good line in…exploring how exactly people live in their particular type of house and advising the rest of us how to achi...,"","Non-Fiction, Ryland Peters & Small"
7,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non-Fiction, Kinfolk"
8,221687706,"=""9781800653832""",Expressive Interiors,Jo Berryman (221812828),Paper Over Board,"A certain kind of alchemy takes place when you decorate from the heart and style with conviction.In Expressive Interiors, designer Jo Berryman cele...","","Non-Fiction, Ryland Peters & Small"
9,167425834,"=""9781800653856""",Happy Starts at Home,Rebecca West (167425870),Paper Over Board,"Making a home that works for you is the key to a better life. Interiors expert Rebecca West reveals how to align your heart, home, and health via s...","","Non-Fiction, Ryland Peters & Small"
10,221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
"",221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),Fixed Layout eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
11,224179795,"=""9798889770589""",Family Handyman DIY Trade Secrets,"",Trade Paperback,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non-Fiction, Trusted Media Brands"
"",224179795,"=""9798889770596""",Family Handyman DIY Trade Secrets,"",eBook,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non-Fiction, Trusted Media Brands"
12,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non-Fiction, Insight Editions"
