Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466160,"=""9781524888695""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Trade Paperback,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Andrews McMeel Publishing"
"",212466160,"=""9781524888701""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Paper Over Board,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Andrews McMeel Publishing"
"",212466160,"=""9781797169880""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Audio Download,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Andrews McMeel Publishing"
2,196954851,"=""9781524878665""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Trade Paperback,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
"",196954851,"=""9781524878672""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Paper Over Board,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
3,196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
4,184163619,"=""9781524868802""",Creepy Cafetorium,"Colleen AF Venable (181016294), Joe McGee (166113513), Paul Ritchey (180436567), Nick Murphy (180436566), Shelby Arnold (184163659), Marcie Colleen (184798109)",Trade Paperback,From Epic Originals comes a collection of illustrated stories serving up spooky thrills and plenty of laughs. When the lunch bell rings at Newville...,"","Fiction, Andrews McMeel Publishing"
"",184163619,"=""9781524871758""",Creepy Cafetorium,"Colleen AF Venable (181016294), Joe McGee (166113513), Paul Ritchey (180436567), Nick Murphy (180436566), Shelby Arnold (184163659), Marcie Colleen (184798109)",Paper Over Board,From Epic Originals comes a collection of illustrated stories serving up spooky thrills and plenty of laughs. When the lunch bell rings at Newville...,"","Fiction, Andrews McMeel Publishing"
5,2115351803,"=""9781449479756""",Sherlock Sam and the Sinister Letters in Bras Basah,A.J. Low (569190405),Trade Paperback,An exciting new update of the classic Sherlock Holmes detective stories in which Sherlock is a 10-year-old kid living in Singapore and Watson is hi...,"","Fiction, Andrews McMeel Publishing"
6,514520180,"=""9781449471002""",Dreadful Fate of Jonathan York,Kory Merritt (514520192),Trade Paperback,Discover the horrible fate of Jonathan York as he sets out on his journey through a spooky forest with an alarming party of travelmates! “…[a] hair...,"","Fiction, Andrews McMeel Publishing"
