Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441087949,"=""9781476765747""",Miss Dreamsville and the Lost Heiress of Collier County,Amy Hill Hearth (38555007),Trade Paperback,"In this sequel to Amy Hill Hearth’s “funny and charming” (Publishers Weekly) debut novel, Miss Dreamsville and the Collier County Women’s Literary ...","","Fiction, Summer Reading, Women’s Fiction, Library, Mother & Daughter, Atria Books"
"",441087949,"=""9781476765754""",Miss Dreamsville and the Lost Heiress of Collier County,Amy Hill Hearth (38555007),eBook,"In this sequel to Amy Hill Hearth’s “funny and charming” (Publishers Weekly) debut novel, Miss Dreamsville and the Collier County Women’s Literary ...","","Fiction, Summer Reading, Women’s Fiction, Library, Mother & Daughter, Atria Books"
2,484281228,"=""9781501102967""",Sisters of Versailles,Sally Christie (484281647),Trade Paperback,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
"",484281228,"=""9781501102981""",Sisters of Versailles,Sally Christie (484281647),eBook,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
3,21553918,"=""9781416510147""",Black Angel,John Connolly (1327803),eBook,"To those who have been forsaken, hell has no geography.  The Black Angel begins with the disappearance of a young prostitute from one of New York C...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",21553918,"=""9781442386921""",Black Angel,John Connolly (1327803),Audio Download,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",21553918,"=""9781501115837""",Black Angel,John Connolly (1327803),Trade Paperback,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
4,82475930,"=""9781451643541""",Ruth's Journey,Donald McCaig (82476027),Trade Paperback,"“Exquisitely imagined, deeply researched . . . brings to the foreground the most enigmatic and fascinating figure in Gone with the Wind. This is a ...",General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",82475930,"=""9781442374478""",Ruth's Journey,Donald McCaig (82476027),Audio Download,"“Exquisitely imagined, deeply researched . . . brings to the foreground the most enigmatic and fascinating figure in Gone with the Wind. This is a ...",General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",82475930,"=""9781451643558""",Ruth's Journey,Donald McCaig (82476027),eBook,"“Exquisitely imagined, deeply researched . . . brings to the foreground the most enigmatic and fascinating figure in Gone with the Wind. This is a ...",General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
5,400642843,"=""9781451668353""",Heart Has Its Reasons,Maria Duenas (77269656),Trade Paperback,"Declared “a writer to watch” (Publishers Weekly, starred review), New York Times bestselling author María Dueñas pours heart and soul into this sto...","","Fiction, Atria Books"
"",400642843,"=""9781442381711""",Heart Has Its Reasons,Maria Duenas (77269656),Audio Download,"Declared “a writer to watch” (Publishers Weekly, starred review), New York Times bestselling author María Dueñas pours heart and soul into this sto...","","Fiction, Atria Books"
"",400642843,"=""9781451668360""",Heart Has Its Reasons,Maria Duenas (77269656),eBook,"Declared “a writer to watch” (Publishers Weekly, starred review), New York Times bestselling author María Dueñas pours heart and soul into this sto...","","Fiction, Atria Books"
6,410143611,"=""9781476730547""",Forty Acres,Dwayne Alexander Smith (410143699),Trade Paperback,"“A thriller in a class by itself—brilliant and scary!” —Terry McMillan  Read the page-turning, provocative thriller that will forever change the wa...","","African-American, Black History Month, Book Club, Fiction, Suspense, Thriller, Atria Books"
"",410143611,"=""9781442373686""",Forty Acres,Dwayne Alexander Smith (410143699),Audio Download,"“A thriller in a class by itself—brilliant and scary!” —Terry McMillan  Read the page-turning, provocative thriller that will forever change the wa...","","African-American, Black History Month, Book Club, Fiction, Suspense, Thriller, Atria Books"
"",410143611,"=""9781476730554""",Forty Acres,Dwayne Alexander Smith (410143699),eBook,"“A thriller in a class by itself—brilliant and scary!” —Terry McMillan  Read the page-turning, provocative thriller that will forever change the wa...","","African-American, Black History Month, Book Club, Fiction, Suspense, Thriller, Atria Books"
7,411709851,"=""9781476739090""",Girls at the Kingfisher Club,Genevieve Valentine (411709906),Trade Paperback,"“Dressed up in the thrill and sparkle of the Roaring Twenties, the classic fairy tale of ‘The Twelve Dancing Princesses’ has never been more engros...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",411709851,"=""9781476739106""",Girls at the Kingfisher Club,Genevieve Valentine (411709906),eBook,"“Dressed up in the thrill and sparkle of the Roaring Twenties, the classic fairy tale of ‘The Twelve Dancing Princesses’ has never been more engros...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
8,401398354,"=""9781451673050""",Accidents of Marriage,Randy Susan Meyers (401395145),Trade Paperback,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",401398354,"=""9781451673067""",Accidents of Marriage,Randy Susan Meyers (401395145),eBook,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
9,146944129,"=""9781451673555""",Things You Won't Say,Sarah Pekkanen (60375198),Trade Paperback,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Atria Books"
"",146944129,"=""9781442377202""",Things You Won't Say,Sarah Pekkanen (60375198),Audio Download,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Atria Books"
"",146944129,"=""9781451673562""",Things You Won't Say,Sarah Pekkanen (60375198),eBook,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Atria Books"
10,409107690,"=""9781476724874""",Flick,Abigail Tarttelin (407013248),Trade Paperback,"""Abigail Tarttelin is a fearless writer."" —Emily St. John Mandel, author of the National Book Award finalist, Station ElevenFrom the critically acc...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Atria Books"
"",409107690,"=""9781476724898""",Flick,Abigail Tarttelin (407013248),eBook,"""Abigail Tarttelin is a fearless writer."" —Emily St. John Mandel, author of the National Book Award finalist, Station ElevenFrom the critically acc...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Atria Books"
11,77561751,"=""9781451617795""",All Fall Down,Jennifer Weiner (1930733),Trade Paperback,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367289""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367302""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442387874""",All Fall Down,Jennifer Weiner (1930733),Compact Disk,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781451617801""",All Fall Down,Jennifer Weiner (1930733),eBook,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
12,441701708,"=""9781476766362""",Wonders,Paddy O'Reilly (402519635),Trade Paperback,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Atria Books"
"",441701708,"=""9781476766379""",Wonders,Paddy O'Reilly (402519635),eBook,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Atria Books"
13,439076027,"=""9781476764405""",This Is the Life,Alex Shearer (439076282),Trade Paperback,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
"",439076027,"=""9781476764429""",This Is the Life,Alex Shearer (439076282),eBook,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
14,480342577,"=""9781476798295""",Mision olvido (The Heart Has Its Reasons Spanish Edition),Maria Duenas (77269656),eBook,"La mejor historia está siempre por vivir. Un giro al destino. Un viaje. Una segunda oportunidad.Incapaz de recomponer sus propios pedazos, la profe...","","Fiction, Atria Books"
"",480342577,"=""9781476798288""",Mision olvido (The Heart Has Its Reasons Spanish Edition),Maria Duenas (77269656),Trade Paperback,"La mejor historia está siempre por vivir. Un giro al destino. Un viaje. Una segunda oportunidad.Incapaz de recomponer sus propios pedazos, la profe...","","Fiction, Atria Books"
15,407013194,"=""9781476705811""",Golden Boy,Abigail Tarttelin (407013248),Trade Paperback,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781442359833""",Golden Boy,Abigail Tarttelin (407013248),Audio Download,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781476705835""",Golden Boy,Abigail Tarttelin (407013248),eBook,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
16,76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Atria Books
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
17,434389699,"=""9781476762029""",Mating for Life,Marissa Stapley (434390021),Trade Paperback,"From the bestselling author of Lucky—a Reese Witherspoon Book Club pick—comes a captivating novel that explores marriage, motherhood, identity, and...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",434389699,"=""9781476762043""",Mating for Life,Marissa Stapley (434390021),eBook,"From the bestselling author of Lucky—a Reese Witherspoon Book Club pick—comes a captivating novel that explores marriage, motherhood, identity, and...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
18,407472055,"=""9781476709116""",Children of the Jacaranda Tree,Sahar Delijani (407472109),eBook,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
"",407472055,"=""9781476709109""",Children of the Jacaranda Tree,Sahar Delijani (407472109),Trade Paperback,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
19,410907395,"=""9781476734620""",Daughters of Mars,Thomas Keneally (803),Trade Paperback,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
"",410907395,"=""9781476734637""",Daughters of Mars,Thomas Keneally (803),eBook,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
20,403256635,"=""9781451683707""",Edge of the Earth,Christina Schwarz (403256730),Trade Paperback,"From the author of Drowning Ruth, a haunting, atmospheric novel set at the closing of the frontier about a young wife who moves to a far-flung and ...","","Fiction, Literary, Women’s Fiction, Atria Books"
"",403256635,"=""9781442366039""",Edge of the Earth,Christina Schwarz (403256730),Audio Download,"From the author of Drowning Ruth, a haunting, atmospheric novel set at the closing of the frontier about a young wife who moves to a far-flung and ...","","Fiction, Literary, Women’s Fiction, Atria Books"
"",403256635,"=""9781451683721""",Edge of the Earth,Christina Schwarz (403256730),eBook,"From the author of Drowning Ruth, a haunting, atmospheric novel set at the closing of the frontier about a young wife who moves to a far-flung and ...","","Fiction, Literary, Women’s Fiction, Atria Books"
