Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550872574,"=""9781501128431""",Napoleon's Last Island,Thomas Keneally (803),Trade Paperback,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
"",550872574,"=""9781501128448""",Napoleon's Last Island,Thomas Keneally (803),eBook,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
2,409124001,"=""9781501139765""",Monsoon Summer,Julia Gregson (48915275),Trade Paperback,"By the award-winning author of East of the Sun, “a powerful and memorable novel” (Publishers Weekly) about the forbidden love between a young India...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Women's Interest, Atria Books"
"",409124001,"=""9781476725307""",Monsoon Summer,Julia Gregson (48915275),eBook,"By the award-winning author of East of the Sun, “a powerful and memorable novel” (Publishers Weekly) about the forbidden love between a young India...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Women's Interest, Atria Books"
3,140100431,"=""9781476799223""",Faithful,Alice Hoffman (1326627),Trade Paperback,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781476799261""",Faithful,Alice Hoffman (1326627),eBook,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225119""",Faithful,Alice Hoffman (1326627),Compact Disk,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225126""",Faithful,Alice Hoffman (1326627),Audio Download,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
4,2120194808,"=""9781501165115""",Body in the Clouds,Ashley Hay (505248177),Trade Paperback,"“Exquisite…a rich, meditative novel that explores the connectivity of people living in the same geographical space across the distance of time.” —N...","","Fiction, Literary, Summer Reading, Australian, Contemporary Fiction, Library, Atria Books"
"",2120194808,"=""9781501165122""",Body in the Clouds,Ashley Hay (505248177),eBook,"“Exquisite…a rich, meditative novel that explores the connectivity of people living in the same geographical space across the distance of time.” —N...","","Fiction, Literary, Summer Reading, Australian, Contemporary Fiction, Library, Atria Books"
"",2120194808,"=""9781508239956""",Body in the Clouds,Ashley Hay (505248177),Audio Download,"“Exquisite…a rich, meditative novel that explores the connectivity of people living in the same geographical space across the distance of time.” —N...","","Fiction, Literary, Summer Reading, Australian, Contemporary Fiction, Library, Atria Books"
5,567421124,"=""9781501147241""",Years That Followed,Catherine Dunne (567420048),Trade Paperback,"Acclaimed international bestseller Catherine Dunne’s thrilling US debut is the story of two wronged women bent on revenge at all costs, and “a page...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Greco-Roman Myths, Italian, Multicultural, Women's Interest, Atria Books"
"",567421124,"=""9781501135675""",Years That Followed,Catherine Dunne (567420048),eBook,"Acclaimed international bestseller Catherine Dunne’s thrilling US debut is the story of two wronged women bent on revenge at all costs, and “a page...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Greco-Roman Myths, Italian, Multicultural, Women's Interest, Atria Books"
6,502057185,"=""9781501110474""",Diplomat's Daughter,Karin Tanabe (405400533),Trade Paperback,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
"",502057185,"=""9781501110481""",Diplomat's Daughter,Karin Tanabe (405400533),eBook,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
"",502057185,"=""9781508239925""",Diplomat's Daughter,Karin Tanabe (405400533),Audio Download,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
7,559158929,"=""9781501133138""",Other Side of the World,Stephanie Bishop (559158845),Trade Paperback,"In the tradition of The Hours and Revolutionary Road, an “exquisite meditation on motherhood, marriage, and the meaning of home” (The New York Time...","","Fiction, Literary, International, Australian, Immigration, Indian, Women's Interest, Atria Books"
"",559158929,"=""9781501133145""",Other Side of the World,Stephanie Bishop (559158845),eBook,"In the tradition of The Hours and Revolutionary Road, an “exquisite meditation on motherhood, marriage, and the meaning of home” (The New York Time...","","Fiction, Literary, International, Australian, Immigration, Indian, Women's Interest, Atria Books"
8,2116246091,"=""9781501156557""",Salt House,Lisa Duffy (2116244305),Trade Paperback,"In the tradition of Jodi Picoult and Lisa Genova, this gorgeously written, heartbreaking, yet hopeful debut set during a Maine summer traces the li...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Women's Interest, Atria Books"
"",2116246091,"=""9781501156571""",Salt House,Lisa Duffy (2116244305),eBook,"In the tradition of Jodi Picoult and Lisa Genova, this gorgeously written, heartbreaking, yet hopeful debut set during a Maine summer traces the li...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Women's Interest, Atria Books"
9,447931822,"=""9781476772844""",Prayers the Devil Answers,Sharyn McCrumb (899),Trade Paperback,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Atria Books"
"",447931822,"=""9781442397484""",Prayers the Devil Answers,Sharyn McCrumb (899),Audio Download,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Atria Books"
"",447931822,"=""9781476772851""",Prayers the Devil Answers,Sharyn McCrumb (899),eBook,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Atria Books"
10,548763025,"=""9781501126956""",Beyond the Wild River,Sarah Maine (548740117),Trade Paperback,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
"",548763025,"=""9781501126970""",Beyond the Wild River,Sarah Maine (548740117),eBook,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
11,503024438,"=""9781501110917""",Mrs. Houdini,Victoria Kelly (503024420),Trade Paperback,"“Richly lyrical and thought-provoking” (Publishers Weekly, starred review), this “stellar debut from a novelist to watch” (Geraldine Brooks, Pulitz...","","Fiction, Literary, Romantic, Women’s Fiction, Women's Interest, Atria Books"
"",503024438,"=""9781501110924""",Mrs. Houdini,Victoria Kelly (503024420),eBook,"“Richly lyrical and thought-provoking” (Publishers Weekly, starred review), this “stellar debut from a novelist to watch” (Geraldine Brooks, Pulitz...","","Fiction, Literary, Romantic, Women’s Fiction, Women's Interest, Atria Books"
12,484283530,"=""9781501103025""",Enemies of Versailles,Sally Christie (484281647),Trade Paperback,"In the final installment of Sally Christie’s “tantalizing” (New York Daily News) Mistresses of Versailles trilogy, Jeanne Becu, a woman of astoundi...","","Fiction, Literary, Summer Reading, Women’s Fiction, French, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",484283530,"=""9781501103049""",Enemies of Versailles,Sally Christie (484281647),eBook,"In the final installment of Sally Christie’s “tantalizing” (New York Daily News) Mistresses of Versailles trilogy, Jeanne Becu, a woman of astoundi...","","Fiction, Literary, Summer Reading, Women’s Fiction, French, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
13,446235203,"=""9781476771403""",Housekeeper,Suellen Dainty (446230827),Trade Paperback,"""An addictively dark tale full of psychological drama, long-hidden secrets, and the dangers of fabricating a pristine public façade, The Housekeepe...","","Book Club, Fiction, Literary, Suspense, Women’s Fiction, Australian, British, Contemporary Fiction, Atria Books"
"",446235203,"=""9781476771427""",Housekeeper,Suellen Dainty (446230827),eBook,"""An addictively dark tale full of psychological drama, long-hidden secrets, and the dangers of fabricating a pristine public façade, The Housekeepe...","","Book Club, Fiction, Literary, Suspense, Women’s Fiction, Australian, British, Contemporary Fiction, Atria Books"
14,1980470191,"=""9781501142543""",Britt-Marie Was Here,Fredrik Backman (411545926),Trade Paperback,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
"",1980470191,"=""9781501142550""",Britt-Marie Was Here,Fredrik Backman (411545926),eBook,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
"",1980470191,"=""9781508216667""",Britt-Marie Was Here,Fredrik Backman (411545926),Audio Download,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
"",1980470191,"=""9781508229407""",Britt-Marie Was Here,Fredrik Backman (411545926),Compact Disk,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
15,2087416470,"=""9781501144103""",Exception,Alan Judd (8266),eBook,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Exception (originally publi...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781501144097""",Kaiser's Last Kiss,Alan Judd (8266),Trade Paperback,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781508244691""",Exception,Alan Judd (8266),Audio Download,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
16,505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
17,2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
