Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
2,193853539,"=""9781639362226""",Lion,Conn Iggulden (171605342),Hardcover,The new novel in master storyteller Conn Iggulden's bestselling series tells the story of Pericles amid the battlefields of the Peloponnesian War.A...,"","Fiction, Pegasus Books"
"",193853539,"=""9781639362233""",Lion,Conn Iggulden (171605342),eBook,The new novel in master storyteller Conn Iggulden's bestselling series tells the story of Pericles amid the battlefields of the Peloponnesian War.A...,"","Fiction, Pegasus Books"
3,184069662,"=""9781643138176""",Protector,Conn Iggulden (171605342),Hardcover,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
"",184069662,"=""9781643138183""",Protector,Conn Iggulden (171605342),eBook,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
4,171605306,"=""9781643130569""",Falcon of Sparta,Conn Iggulden (171605342),Hardcover,"Based on one of history’s most epic stories of adventure, The Falcon of Sparta masterfully depicts the ferocity, heroism, and savage bloodshed of t...","","Fiction, Pegasus Books"
"",171605306,"=""9781643130989""",Falcon of Sparta,Conn Iggulden (171605342),eBook,"Conn Iggulden, the New York Times bestselling author of the Emperor, Conqueror, and Wars of the Roses series, returns to the ancient world with a f...","","Fiction, Pegasus Books"
5,172268552,"=""9781681776859""",Ravenspur,Conn Iggulden (171605342),Hardcover,Witness the rise of the Tudor dynasty—in this concluding volume to Conn Iggulden’s vigorous and commanding retelling of the Wars of the Roses.Engla...,"","Fiction, Pegasus Books"
"",172268552,"=""9781643130286""",Ravenspur,Conn Iggulden (171605342),Trade Paperback,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
"",172268552,"=""9781681776873""",Ravenspur,Conn Iggulden (171605342),eBook,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
