Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
2,515960391,"=""9781481452670""",Split Decision,Belle Payton (428115713),Hardcover,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452663""",Split Decision,Belle Payton (428115713),Trade Paperback,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515960391,"=""9781481452687""",Split Decision,Belle Payton (428115713),eBook,Alex and Ava are giving each other the serious silent treatment in the twelfth book of the It Takes Two series.After Alex and Ava see star Ashland ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452656""",Twice the Talent,Belle Payton (428115713),eBook,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,484087828,"=""9781481442039""",Lot to Tackle,Belle Payton (428115713),Hardcover,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442022""",Lot to Tackle,Belle Payton (428115713),Trade Paperback,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442046""",Lot to Tackle,Belle Payton (428115713),eBook,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,473492938,"=""9781481431385""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Hardcover,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431378""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Trade Paperback,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431392""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),eBook,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
6,456537291,"=""9781481425193""",Two Steps Back,Belle Payton (428115713),Hardcover,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425186""",Two Steps Back,Belle Payton (428115713),Trade Paperback,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425209""",Two Steps Back,Belle Payton (428115713),eBook,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
7,446740965,"=""9781481419529""",Even the Score,Belle Payton (428115713),Hardcover,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419512""",Even the Score,Belle Payton (428115713),Trade Paperback,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",446740965,"=""9781481419536""",Even the Score,Belle Payton (428115713),eBook,"Alex makes an unpopular decision and Ava deals with an unwanted crush in the fifth book of the It Takes Two series!Sporty, shy Ava is finally start...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
8,441861189,"=""9781481416566""",Go! Fight! Twin!,Belle Payton (428115713),Hardcover,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416559""",Go! Fight! Twin!,Belle Payton (428115713),Trade Paperback,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416573""",Go! Fight! Twin!,Belle Payton (428115713),eBook,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
9,441859330,"=""9781481416535""",Double or Nothing,Belle Payton (428115713),Hardcover,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
