Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198915212,"=""9781668019368""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",Hardcover,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non fiction, Scribner"
"",198915212,"=""9781668019382""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",eBook,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non fiction, Scribner"
2,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
3,2092027109,"=""9781501145612""",Rethink,Steven Poole (2092026786),Trade Paperback,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non fiction, British, Corporations, Scribner"
"",2092027109,"=""9781501145629""",Rethink,Steven Poole (2092026786),eBook,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non fiction, British, Corporations, Scribner"
4,174123318,"=""9781501138782""",Ruler's Guide,Chinghua Tang (573308034),eBook,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781508229209""",Ruler's Guide,Chinghua Tang (573308034),Audio Download,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781982158385""",Ruler's Guide,Chinghua Tang (573308034),Trade Paperback,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
