Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
"",180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
2,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non-Fiction, Simon & Schuster"
3,84317286,"=""9781451655117""",Delancey,Molly Wizenberg (44642396),Trade Paperback,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non-Fiction, Simon & Schuster"
"",84317286,"=""9781451655124""",Delancey,Molly Wizenberg (44642396),eBook,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non-Fiction, Simon & Schuster"
4,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non-Fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non-Fiction, Simon & Schuster"
5,66784434,"=""9781439172001""",City Cook,Kate McDonough (61792478),Trade Paperback,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",66784434,"=""9781439172049""",City Cook,Kate McDonough (61792478),eBook,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non-Fiction, Simon & Schuster"
6,19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
