Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171370327,"=""9781534478459""",Curse of the Phoenix,Aimée Carter (171371300),Trade Paperback,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478442""",Curse of the Phoenix,Aimée Carter (171371300),Hardcover,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478466""",Curse of the Phoenix,Aimée Carter (171371300),eBook,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
2,100274725,"=""9781481420938""",Return of the Forgotten,Lisa Fiedler (18279778),Trade Paperback,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781442395091""",Return of the Forgotten,Lisa Fiedler (18279778),Audio Download,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420921""",Return of the Forgotten,Lisa Fiedler (18279778),Hardcover,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420945""",Return of the Forgotten,Lisa Fiedler (18279778),eBook,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
3,100274780,"=""9781481420907""",Hopper's Destiny,Lisa Fiedler (18279778),Trade Paperback,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781442385658""",Hopper's Destiny,Lisa Fiedler (18279778),Audio Download,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420891""",Hopper's Destiny,Lisa Fiedler (18279778),Hardcover,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic Mouseheart series set in the subway tunnels of Brooklyn, and for ...","",Margaret K. McElderry Books
"",100274780,"=""9781481420914""",Hopper's Destiny,Lisa Fiedler (18279778),eBook,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
4,146014583,"=""9781442487833""",Mouseheart,Lisa Fiedler (18279778),Trade Paperback,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442371033""",Mouseheart,Lisa Fiedler (18279778),Audio Download,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487819""",Mouseheart,Lisa Fiedler (18279778),Hardcover,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487840""",Mouseheart,Lisa Fiedler (18279778),eBook,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
