Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
2,194055943,"=""9781398520813""",Holly King,Mark Stay (175201419),Audio Download,"'Fast-paced, entertainingly creepy, laugh-out-loud funny, and genuinely moving' Michelle Paver 'Full of magic and delight' Rowan Coleman ‘A darkly ...","","Fiction, Simon & Schuster UK"
3,191809532,"=""9781398517981""",Hidden Years,Rachel Hore (65784443),Audio Download,"'A glorious story, The Hidden Years steals your heart. I loved it!' LIZ FENWICK 'Gripping and beautifully written' KATE FURNIVALL 'An intriguing du...","","Fiction, Simon & Schuster UK"
"",191809532,"=""9781398517974""",Hidden Years,Rachel Hore (65784443),eBook,"'A dramatic, warm-hearted, wonderfully written read.' DAILY MAIL 'Gorgeous' GOOD HOUSEKEEPING'A gripping read' HELLO!Sunday Times bestseller Rachel...","","Fiction, Simon & Schuster UK"
4,179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
5,151463435,"=""9781471181931""",Maybe Tomorrow,Penny Parkes (576636362),Audio Download,"A story of friendship, possibilities and hope that maybe tomorrow will be brighter than today . . . Jamie Matson had once enjoyed a wonderful life ...","","Fiction, Simon & Schuster UK"
"",151463435,"=""9781471180149""",Maybe Tomorrow,Penny Parkes (576636362),eBook,"What a difference a year could make… Jamie Matson had once enjoyed a wonderful life working alongside her best friend, organising adventures for si...","","Fiction, Simon & Schuster UK"
6,194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
7,170469715,"=""9781398512337""",Daughter-in-Law,Fanny Blake (166254138),Audio Download,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
"",170469715,"=""9781471193637""",Daughter-in-Law,Fanny Blake (166254138),eBook,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
8,186800169,"=""9781398522374""",House That Made Us,Alice Cavanagh (194207401),Audio Download,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
"",186800169,"=""9781398510579""",House That Made Us,Alice Cavanagh (194207401),eBook,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
9,187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
10,180751607,"=""9781398517066""",Strawberry Field Girls,Karen Dickson (160857179),Audio Download,"PRE-ORDER THE STRAWBERRY FIELD GIRLS AT WAR, THE NEW HEARTWARMING SAGA FROM KAREN KICKSON, COMING JUNE 2024! The strawberry harvest is finally read...","","Fiction, Simon & Schuster UK"
"",180751607,"=""9781398503687""",Strawberry Field Girls,Karen Dickson (160857179),eBook,"PRE-ORDER THE STRAWBERRY FIELD GIRLS AT WAR, THE NEW HEARTWARMING SAGA FROM KAREN KICKSON, COMING JUNE 2024! The strawberry harvest is finally read...","","Fiction, Simon & Schuster UK"
11,197046503,"=""9781398521223""",Satsuma Complex,"Bob Mortimer (186060709), Sally Phillips (201229213)",Audio Download,"*WINNER OF THE BOLLINGER EVERYMAN WODEHOUSE PRIZE FOR COMIC FICTION 2023*THE SUNDAY TIMES BESTSELLER  ‘Funny, clever and sweet’– Sunday Times‘The m...","","Fiction, Simon & Schuster UK"
"",197046503,"=""9781398521216""",Satsuma Complex,"Bob Mortimer (186060709), Sally Phillips (201229213)",eBook,"*WINNER OF THE BOLLINGER EVERYMAN WODEHOUSE PRIZE FOR COMIC FICTION 2023*THE SUNDAY TIMES BESTSELLER  ‘Funny, clever and sweet’– Sunday Times‘The m...","","Fiction, Simon & Schuster UK"
12,173685693,"=""9781398512900""",Christmas Celebration,Heidi Swain (576635598),Audio Download,"'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and secrets. The perfect story to read by the fire!' PHIL...","","Fiction, Simon & Schuster UK"
"",173685693,"=""9781471195891""",Christmas Celebration,Heidi Swain (576635598),eBook,"WINNER OF THE RNA POPULAR ROMANTIC NOVEL AWARD 2023. 'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and ...","","Fiction, Simon & Schuster UK"
13,190453918,"=""9781398524309""",Always By Your Side,Julie Haworth (190453884),Audio Download,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024.WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR ...","","Fiction, Simon & Schuster UK"
"",190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
14,170407908,"=""9781398514461""",That Bonesetter Woman,Frances Quinn (169436786),Audio Download,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
"",170407908,"=""9781471193460""",That Bonesetter Woman,Frances Quinn (169436786),eBook,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
15,167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Simon & Schuster UK"
"",167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Simon & Schuster UK"
16,175202331,"=""9781398513242""",Ghost of Ivy Barn,Mark Stay (175201419),Audio Download,"'Beautiful and engaging and clever' Manda Scott, bestselling author of A Treachery of Spies 'A young witch to rival Tiffany Aching. Magic!' FMA Dix...","","Fiction, Simon & Schuster UK"
17,185058521,"=""9781398516540""",The Slow Lane Walkers Club,Rosa Temple (185058475),Audio Download,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
"",185058521,"=""9781398509078""",The Slow Lane Walkers Club,Rosa Temple (185058475),eBook,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
18,164618188,"=""9781471187261""",One Moonlit Night,Rachel Hore (65784443),Audio Download,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now.Loyalty and betrayal, hope and despair, On...","","Fiction, Simon & Schuster UK"
"",164618188,"=""9781471187247""",One Moonlit Night,Rachel Hore (65784443),eBook,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now in paperback.Loyalty and betrayal, hope an...","","Fiction, Simon & Schuster UK"
19,173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
20,184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
