Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non-Fiction, Igloo Books"
2,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
3,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non-Fiction, Igloo Books"
4,209959081,"=""9781837717491""",Ultimate Questions & Answers Science,IglooBooks (100888866),Hardcover,Introducing an extraordinary voyage through the boundless realms of scientific wonders – Ultimate Questions &amp; Answers Science: Photographic Fac...,"","Non-Fiction, Igloo Books"
5,209959643,"=""9781837717514""",Book of Everything,IglooBooks (100888866),Hardcover,Introducing the ultimate gateway to knowledge and wonder for young minds - the Book of Everything: Bursting with Thousands of Fantastic Facts!Embar...,"","Non-Fiction, Igloo Books"
6,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non-Fiction, Igloo Books"
7,209958399,"=""9781837717484""",Ultimate Questions & Answers Planet Earth,IglooBooks (100888866),Hardcover,Introducing a captivating voyage through the intricate marvels of our very own planet – Ultimate Questions &amp; Answers Planet Earth: Photographic...,"","Non-Fiction, Igloo Books"
8,209957665,"=""9781837717453""",Ultimate Questions & Answers Animals and Nature,IglooBooks (100888866),Hardcover,Introducing the ultimate guide to the amazing world of animals and nature – Ultimate Questions &amp; Answers Animals and Nature: Photographic Fact ...,"","Non-Fiction, Igloo Books"
9,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
10,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non-Fiction, Little Genius Books"
11,222793323,"=""9781645179719""",Panoramic Pop-Ups: Wild Animals,Editors of Silver Dolphin Books (145528010),Hardcover,"Run with tigers, elephants, and other amazing wild animals as they leap off the pages of this dynamic pop-up book!From towering giraffes to fierce ...","","Non-Fiction, Silver Dolphin Books"
12,180707583,"=""9781800228924""",Lift the Flaps Atlas,IglooBooks (100888866),Hardcover,"Explore the world like never before with the ""Lift the Flaps Atlas,"" a captivating educational journey for young explorers. With engaging text and ...","","Non-Fiction, Igloo Books"
13,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non-Fiction, Ripley Publishing"
14,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non-Fiction, Ripley Publishing"
15,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non-Fiction, little bee books"
16,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non-Fiction, Ripley Publishing"
17,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non-Fiction, little bee books"
18,100402558,"=""9781785574160""",Children's World Atlas,IglooBooks (100888866),Hardcover,"From which country can you see the Northern Lights? Where is the world's highest mountain situated? Which reef is home to 1,500 kinds of fish? Insi...","","Non-Fiction, Igloo Books"
19,512035301,"=""9781609911416""",Ripley Twists: Snakes & Reptiles,"",Hardcover,"Brand new for 2015, Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Burs...","","Non-Fiction, Ripley Publishing"
20,512036027,"=""9781609911393""",Ripley Twists: Pirates,"",Hardcover,Ripley’s Twists: Pirates is the new 2015 title in Ripley's Believe It or Not's® popular reference series for young readers. Complete with compellin...,"","Non-Fiction, Ripley Publishing"
