Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
5,23722303,"=""9781442427624""",Do-Over,Niki Burnham (18195013),Trade Paperback,"When it comes to love, how many chances do you get?   Girl meets prince. Girl looses prince. Girl gets prince back -- right? Well, that's what Vale...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
