Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189276200,"=""9781950906970""",Leveling the Paying Field,Rick Gillis (189276271),eBook,"“An infectiously evenhanded, useful approach to assessing fairer pay.” — Kirkus ""How much are you worth? Rick Gillis brings science to the art of g...","","Non-Fiction, Indigo River Publishing"
"",189276200,"=""9781950906963""",Leveling the Paying Field,Rick Gillis (189276271),Trade Paperback,"“An infectiously evenhanded, useful approach to assessing fairer pay.” — Kirkus ""How much are you worth? Rick Gillis brings science to the art of g...","","Non-Fiction, Indigo River Publishing"
2,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
3,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
4,155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
5,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non-Fiction, Simon & Schuster Australia"
6,177382309,"=""9781925675641""",Find Your Creative Mojo,Josh Langley (177375294),eBook,"Langley, knows how important it is to find your voice and explore your passions. When he did, his life changed! In this soul rattling manifesto, he...","","Non-Fiction, Big Sky Publishing"
7,147486941,"=""9781621578475""",End of Work,John Tamny (147486979),eBook,From the author of Popular Economics comes a surpringly sunny projection of America's future job market. Forget the doomsday predictions of sour-fa...,"","Non-Fiction, Regnery Gateway"
8,447803077,"=""9781593601966""",Use Social Media to Find Your Dream Job!,"Dan Quillen (414113981), Lance Farr (2095141039)",Trade Paperback,Shows readers how to navigate the most important development in job hunting: social media!In today’s economy job hunters need to use every tool ava...,"","Non-Fiction, Cold Spring Press"
9,2117878976,"=""9781422295533""",Media in the 21st Century,Camden Flath (2117682417),eBook,"Doctors dominate many popular images of the medical industry, but they cannot do everything by themselves. Many other workers are vital to the heal...","","Non-Fiction, Mason Crest"
10,2117887588,"=""9781422295458""",Tomorrow's Transportation,Malinda Miller (2117881336),eBook,"Throughout history, humans have been finding and developing ever-faster modes of transportation — moving from horses to the cars and high-speed jet...","","Non-Fiction, Mason Crest"
11,2117887954,"=""9781422295557""",Freelance and Technical Writers: Words for Sale,Camden Flath (2117682417),eBook,"You've probably heard a lot about ways you can conserve energy by changing the type of light bulbs you buy, driving a hybrid vehicle, or recycling ...","","Non-Fiction, Mason Crest"
