Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47004970,"=""9781416585008""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",eBook,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47004970,"=""9781416584131""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",Trade Paperback,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
2,68004441,"=""9781439177280""",Plague of the Dead,Z.A. Recht (68105819),eBook,"The “zombie apocalypse,” once on the fringes of horror, has become one of the most buzzworthy genres in popular culture. Now, in Plague of the Dead...",General Fiction,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
"",68004441,"=""9781439176733""",Plague of the Dead,Z.A. Recht (68105819),Trade Paperback,"The “zombie apocalypse,” once on the fringes of horror, has become one of the most buzzworthy genres in popular culture. Now, in Plague of the Dead...",General Fiction,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
3,67992394,"=""9781439177273""",Day by Day Armageddon,J. L. Bourne (67992555),eBook,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
"",67992394,"=""9781439176672""",Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
4,60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
"",60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
5,61528193,"=""9781439164754""",Hellbound Hearts,"Paul Kane (61528369), Marie O'Regan (64035058)",eBook,"Clive Barker's iconic masterpiece The Hellbound Heart, the novella adapted into the film Hellraiser, unleashed a new mythology of horror, brilliant...","General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",61528193,"=""9781439140901""",Hellbound Hearts,"Paul Kane (61528369), Marie O'Regan (64035058)",Trade Paperback,"Clive Barker's iconic masterpiece The Hellbound Heart, the novella adapted into the film Hellraiser, unleashed a new mythology of horror, brilliant...","General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
6,1917202,"=""9780743418089""",Last Vampire,Whitley Strieber (1609033),eBook,"“Bloody, lush, and gripping” (Publishers Weekly), the eternal story continues in this bestselling sequel to Whitley Strieber’s horror classic, The ...","","Fiction, Pocket Books"
"",1917202,"=""9781439173299""",Last Vampire,Whitley Strieber (1609033),Trade Paperback,"“Bloody, lush, and gripping” (Publishers Weekly), the eternal story continues in this bestselling sequel to Whitley Strieber’s horror classic, The ...","","Fiction, Pocket Books"
7,60078827,"=""9781439155936""",Underworld: Rise of the Lycans,Greg Cox (702285),eBook," The official movie novelization of the latest film in the blockbuster action/horror movie series, Underworld—coming to theaters in January 2009 fr...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
8,46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
9,23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Books"
"",23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Books"
10,1263853,"=""9781439139707""",Wither's Rain,John Passarella (1792609),eBook,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263853,"=""9781416588825""",Wither's Rain,John Passarella (1792609),Trade Paperback,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,21383987,"=""9781416534242""",Kindred Spirit,John Passarella (1792609),eBook,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21383987,"=""9781416588870""",Kindred Spirit,John Passarella (1792609),Trade Paperback,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,16327464,"=""9780743436441""",Hunger,Whitley Strieber (1609033),eBook,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Pocket Books"
"",16327464,"=""9781416583745""",Hunger,Whitley Strieber (1609033),Trade Paperback,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Pocket Books"
13,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
14,23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Books"
"",23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Books"
15,264582,"=""9781416570356""",House Next Door,Anne Rivers Siddons (263236),eBook,An unparalleled picture of that vibrant but dark intersection where the Old and the New South collide.Thirtysomething Colquitt and Walter Kennedy l...,"","Fiction, Pocket Books"
