Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster"
2,219640351,"=""9781637633007""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",Hardcover,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
"",219640351,"=""9781637633014""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",eBook,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
3,193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, S&S/ Marysue Rucci Books"
4,181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
5,183996251,"=""9781982185299""",Where Rivers Part,Kao Kalia Yang (183995192),Hardcover,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781797171210""",Where Rivers Part,Kao Kalia Yang (183995192),Audio Download,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781982185312""",Where Rivers Part,Kao Kalia Yang (183995192),eBook,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non-Fiction, Atria Books"
6,213436996,"=""9781685553487""",Boss Beauty,Lisa Mayer (213437033),Hardcover,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non-Fiction, The Collective Book Studio"
"",213436996,"=""9781685555689""",Boss Beauty,Lisa Mayer (213437033),Fixed Layout eBook,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non-Fiction, The Collective Book Studio"
7,151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
