Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221706843,"=""9781668121924""",Christmas Is All Around,Martha Waters (165145304),Audio Download,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Simon & Schuster Audio"
"",221706843,"=""9781668069516""",Christmas Is All Around,Martha Waters (165145304),Trade Paperback,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Simon & Schuster Audio"
"",221706843,"=""9781668069523""",Christmas Is All Around,Martha Waters (165145304),eBook,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Simon & Schuster Audio"
2,225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
"",225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
3,197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
4,79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
5,206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
"",206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
"",206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
6,199490020,"=""9781797184227""",Shock Induction,Chuck Palahniuk (2137742856),Audio Download,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
"",199490020,"=""9781668021446""",Shock Induction,Chuck Palahniuk (2137742856),Hardcover,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
"",199490020,"=""9781668021460""",Shock Induction,Chuck Palahniuk (2137742856),eBook,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
7,212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
8,182694485,"=""9781797150321""",Love After Midnight,Sister Souljah (1278943),Audio Download,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781797150314""",Love After Midnight,Sister Souljah (1278943),Compact Disk,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781982180638""",Love After Midnight,Sister Souljah (1278943),Hardcover,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781982180652""",Love After Midnight,Sister Souljah (1278943),eBook,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
9,216590234,"=""9781797185095""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Audio Download,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
"",216590234,"=""9781668058398""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Trade Paperback,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
"",216590234,"=""9781668058404""",Crescent Moon Tearoom,Stacy Sivinski (216590134),eBook,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
