Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
2,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
3,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
4,219786424,"=""9780794452889""","Disney SuperKitties: SuperKitties, Go!",Maggie Fischer (2141892537),Trade Paperback,"Color all of your favorite Super Kitties—Ginny, Sparks, Buddy, and Bitsy—in this interactive coloring-and-activity book that comes with 4 big crayo...","","Fiction, Printers Row"
5,219308612,"=""9780794452407""",Blippi: Blippi and Meekah Love to Color!,Editors of Studio Fun International (145530148),Trade Paperback,Make Blippi and Meekah’s adventures even more colorful when you use the 4 included crayons to color the pages and complete the activities of this c...,"","Fiction, Printers Row"
6,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
7,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
8,212628179,"=""9780794451929""",Disney: Snow White Coloring with Crayons,Delaney Foerster (214849641),Trade Paperback,"Four included crayons and tons of activities provide lots of fun in this Snow White-themed coloring-and-activity book!Snow White, the Seven, and ma...","","Fiction, Printers Row"
9,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
10,211142471,"=""9780794451677""",Bluey: Colortivity: Playtime with Bluey!,Delaney Foerster (214849641),Trade Paperback,Experience the adventures of the animated series Bluey with this fun coloring-and-activity pad that comes with 4 vibrant crayons and more than 50 s...,"","Fiction, Printers Row"
11,191464677,"=""9781645885719""",Dino-Mite Halloween,Editors of Dreamtivity (189297672),Trade Paperback,Have tons of Halloween fun with Dino-Mite Halloween! Kids can color in dinosaurs and complete other Halloween-themed activities using the 4 include...,"","Fiction, Dreamtivity"
12,182432990,"=""9780794448172""",LEGO DC Super Heroes: Ready for Action,AMEET Publishing (176893643),Trade Paperback,"These DC Super Heroes are ready for action! Kids can help the Super Heroes find their way through villainous mazes, solve puzzles, and color scenes...","","Fiction, Printers Row"
13,172408811,"=""9780794446710""",Tonka: In the Zone: Coloring & Activity,Grace Baranowski (164340992),Trade Paperback,"Color your favorite vehicles, follow the mazes, and solve the matching puzzles in this coloring and activity book with four included crayons!Color ...","","Fiction, Printers Row"
14,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non fiction, Silver Dolphin Books"
15,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non fiction, Printers Row"
