Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
2,196271366,"=""9781524878733""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
"",196271366,"=""9781524879419""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
3,172336932,"=""9781524860653""",Big Nate: The Gerbil Ate My Homework,Lincoln Peirce (76048726),Trade Paperback,Middle school is back in session and so is the New York Times bestselling series that's been brightening the funny papers for almost 30 years! Read...,"","Fiction, Andrews McMeel Publishing"
4,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
5,151925446,"=""9781449497743""",Big Nate: Payback Time!,Lincoln Peirce (76048726),Trade Paperback,"In this brand-new collection of the NEW YORK TIMES BESTSELLING series Big Nate, everyone's favorite prankster takes on everything from epic snowbal...","","Fiction, Andrews McMeel Publishing"
6,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
7,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
8,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
9,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with seven spikes, age eleven, sixth-grader at P.S. 38, record...","","Fiction, Andrews McMeel Publishing"
10,425405728,"=""9781449436353""",Big Nate: Great Minds Think Alike,Lincoln Peirce (76048726),Trade Paperback,"Two heads are better than one, except when they're crashing into each other! But that won't prevent Big Nate and his pals from hatching great ideas...","","Fiction, Andrews McMeel Publishing"
11,402127293,"=""9781449420437""",Big Nate and Friends,Lincoln Peirce (76048726),Trade Paperback,"Join Nate in this collection of his funniest moments, as he confronts the pressures and concerns of sixth grade with his classic hilarity.Sixth-gra...","","Fiction, Andrews McMeel Publishing"
12,76048721,"=""9781449402327""",Big Nate,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This spunky 11-year-old holds the school record in detentions, but that doesn’t stop him from dreaming big!Big N...","","Fiction, Andrews McMeel Publishing"
