Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127987632,"=""9781421590660""","Pokémon X•Y, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
2,2116324815,"=""9781421591643""","Pokémon X•Y, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
3,2116355921,"=""9781421591568""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
4,2116324402,"=""9781421591551""","Pokémon X•Y, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
5,557782023,"=""9781421584379""","Pokémon Adventures: Black 2 & White 2, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
6,2108493149,"=""9781421590165""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
7,2109207547,"=""9781421587790""","Pokémon X•Y, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
8,2108509658,"=""9781421590707""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
9,1344338205,"=""9781421587776""","Pokémon X•Y, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
10,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
11,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
12,523671562,"=""9781421582788""",Pokémon Adventures FireRed & LeafGreen / Emerald Box Set,Hidenori Kusaka (35316129),Trade Paperback,The excitement continues. Complete your Pokémon Adventures collection!This 7-volume box set concludes the FireRed &amp; LeafGreen and Emerald story...,"","Non-Fiction, VIZ Media"
13,510021088,"=""9781421579610""","Pokémon Adventures: Black and White, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
14,523297039,"=""9781421582559""","Pokémon X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
15,485796854,"=""9781421535630""","Pokémon Adventures (Emerald), Vol. 29",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
16,485796895,"=""9781421578378""","Pokémon Adventures: Black and White, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
17,523283326,"=""9781421582221""","Pokémon X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
18,485796809,"=""9781421535623""","Pokémon Adventures (Emerald), Vol. 28",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
19,479742886,"=""9781421578361""","Pokémon Adventures: Black and White, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
20,484724057,"=""9781421578347""","Pokémon X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
