Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196652677,"=""9780757324642""",Light in the Dark,"Kenneth M. Adams (198375154), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",Trade Paperback,A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent and offering a path to ...,"","Non fiction, Health Communications Inc"
"",196652677,"=""9780757324659""",Light in the Dark,"Kenneth M. Adams (198375154), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",eBook,"A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent, and offering a path to...","","Non fiction, Health Communications Inc"
2,196023085,"=""9781582708942""",Exit the Maze,Donna Marks (195264551),Trade Paperback,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
"",196023085,"=""9781582708959""",Exit the Maze,Donna Marks (195264551),eBook,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
3,187994785,"=""9780757324291""",Facebook Narcissist,Lena Derhally (187995493),Trade Paperback,"A comprehensive guide for understanding how narcissism on social media impacts our mental health, how to protect ourselves and our children from th...","","Non fiction, Health Communications Inc"
"",187994785,"=""9780757324307""",Facebook Narcissist,Lena Derhally (187995493),eBook,"A comprehensive guide for understanding how narcissism on social media impacts our mental health, how to protect ourselves and our children from th...","","Non fiction, Health Communications Inc"
4,166648842,"=""9780757322068""",Baggage,Jeremy Hance (166648879),Trade Paperback,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non fiction, Health Communications Inc"
"",166648842,"=""9780757322075""",Baggage,Jeremy Hance (166648879),eBook,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non fiction, Health Communications Inc"
5,162977903,"=""9780989228633""",Sex Addicts Anonymous,SAA Fellowship (162977870),Trade Paperback,"The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how...","","Non fiction, Health Communications Inc"
"",162977903,"=""9780989228602""",Sex Addicts Anonymous,SAA Fellowship (162977870),eBook,"The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how...","","Non fiction, Health Communications Inc"
"",162977903,"=""9780989228640""",Sex Addicts Anonymous,SAA Fellowship (162977870),Trade Paperback,"The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how...","","Non fiction, Health Communications Inc"
6,162977838,"=""9780989228626""",Adictos Sexuales Anónimos,SAA Fellowship (162977870),Trade Paperback,"El texto básico de la SAA de becas, Adictos Sexuales Anónimos explica adicción sexual desde la perspectiva de AEA y demuestra, a través de ejemplos...","","Non fiction, Health Communications Inc"
"",162977838,"=""9780989228619""",Adictos Sexuales Anónimos,SAA Fellowship (162977870),eBook,"El texto básico de la SAA de becas, Los Adictos al Sexo Anónimos explica adicción sexual desde la perspectiva de AEA y demuestra, a través de ejemp...","","Non fiction, Health Communications Inc"
7,2124662252,"=""9781616496296""",Changing to Thrive,"James O. Prochaska (2124662266), Janice M. Prochaska (2124662268)",Trade Paperback,"Changing unhealthy behaviors is easier said than done. Through interactive exercises, backed by countless research studies, Changing to Thrive will...","","Non fiction, Hazelden Publishing"
"",2124662252,"=""9781616496302""",Changing to Thrive,"James O. Prochaska (2124662266), Janice M. Prochaska (2124662268)",eBook,"Changing unhealthy behaviors is easier said than done. Through interactive exercises, backed by countless research studies, Changing to Thrive will...","","Non fiction, Hazelden Publishing"
8,2124664612,"=""9781616496371""",Reduce Craving,Katrin Schubert (2124664626),Trade Paperback,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non fiction, Hazelden Publishing"
