Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576610454,"=""9781471152467""",Ten Secrets of Heaven,Theresa Cheung (69588820),eBook,What is heaven like? What is your soul’s purpose? Can you unlock your divine potential? With advances in modern medicine enabling more and more peo...,MBS - General,"Non fiction, Simon & Schuster UK"
"",576610454,"=""9781471152450""",Ten Secrets of Heaven,Theresa Cheung (69588820),Paperback,From the bestselling author of An Angel Healed Me and An Angel Called My Name comes a groundbreaking book featuring true stories of afterlife encou...,MBS - General,"Non fiction, Simon & Schuster UK"
2,177387607,"=""9781925275995""",Turning Inside Out,Josh Langley (177375294),eBook,What if we don't die? What if we are not alone in this world? What if life wasn’t meant to be a struggle? And what if in fact love does make the wo...,"","Non fiction, Big Sky Publishing"
3,500814991,"=""9781471142857""",How To Find Heaven,Theresa Cheung (69588820),eBook,"According to recent polls, nearly nine out of ten people believe in the promise of heaven or an afterlife. But what exactly is heaven and how can y...",MBS - General,"Non fiction, Simon & Schuster UK"
"",500814991,"=""9781471142840""",How To Find Heaven,Theresa Cheung (69588820),Paperback,Sunday Times bestselling author of An Angel Healed Me and paranormal expert Theresa Cheung shows us how to recognize heaven and experience the divi...,MBS - General,"Non fiction, Simon & Schuster UK"
4,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
5,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
6,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
7,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non fiction, Andrews McMeel Publishing"
8,425921336,"=""9781471112393""",Conversations with Heaven,Theresa Cheung (69588820),eBook,"Based on her own personal experiences and the experiences of ordinary people, bestselling author Theresa Cheung gathers together a collection of co...",MBS - General,"Non fiction, Simon & Schuster UK"
9,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non fiction, Atria Books"
10,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non fiction, Start Publishing LLC"
11,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non fiction, Start Publishing LLC"
12,2117845344,"=""9781627932776""",Law of Attraction or Thought Vibration in the Thought World,William Walker Atkinson (2117845327),eBook,"In this New Thought classic, Atkinson looks at the law of attraction in the thought world. He points out the similarities between the law of gravit...","","Non fiction, Start Publishing LLC"
13,2117857775,"=""9781627932721""",Women's Wisdom,Florence Scovel-Shinn (2117857788),eBook,"Collected here in this omnibus edition are three landmark books from the New Thought movement. Genevieve Behrend, Florence Scovel Shinn, and Elizab...","","Non fiction, Start Publishing LLC"
14,2117851929,"=""9781627932691""",Wisdom of Orison Swett Marden,Orison Swett Marden (2117851284),eBook,"Collected here are Two books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through the...","","Non fiction, Start Publishing LLC"
15,2117851946,"=""9781627932707""",Wisdom of Ralph Waldo Trine,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. His book In Tune With the Infinite is often cited as the inspiration for Napoleon Hill's Thi...,"","Non fiction, Start Publishing LLC"
16,2117851837,"=""9781627932639""",Wisdom of Genevieve Behrend,Genevieve Behrend (2117848963),eBook,"Collected here in one edition are both of Genevieve Behrend's wonderful books. In Your Invisible Power and How to Use It, Genevieve Behrend will gu...","","Non fiction, Start Publishing LLC"
17,2117852708,"=""9781627932646""",Wisdom of William Walker Atkinson,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non fiction, Start Publishing LLC"
18,151946268,"=""9781921878022""",Heaven Sent,Belinda Grace (151945746),Trade Paperback,"","","Non fiction, Rockpool Publishing"
19,406671609,"=""9781471112379""",Afterlife is Real,Theresa Cheung (69588820),eBook,"The Afterlife is Realis the latest book from much-loved paranormal expert, Theresa Cheung, and is a captivating collection of true stories from peo...",New Age,"Non fiction, Simon & Schuster UK"
20,2117859375,"=""9781625581242""",Thought Relics,Rabindranath Tagore (2117849995),eBook,"It is given to us to reveal our soul, that which is One in us, which is eternal. This can only be done by its passage through the fleeting Many; to...","","Non fiction, Start Publishing LLC"
