Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
2,145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
3,148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
4,147495217,"=""9781621577515""",Bigly,"",eBook,"Bigly is an hilarious compilation of memorable quotes from President Donald Trump, arranged as poetry that will have the president's fiercest suppo...","","Non fiction, Skyhorse Publishing"
5,147504430,"=""9781621573197""",Undocumented Mark Steyn,Mark Steyn (147482261),eBook,"He's brash, brilliant, and drawn to controversy like a moth to a flame. For decades, Mark Steyn has dazzled readers around the world with his rauco...","","Non fiction, Skyhorse Publishing"
6,148253685,"=""9781607106951""",Uncle John's Political Briefs,Bathroom Readers' Institute (145527583),eBook,"Liberal, conservative, independent, or just plain nuts--no one in the public sector gets a free pass in this funny and informative look at the worl...","","Non fiction, Portable Press"
7,22640870,"=""9780743269100""",Deluxe Election Edition Bushisms,"",eBook,"The Bush era has been a special time -- for the deficit (back, and larger than ever), for the countries formerly known as our allies, and for the E...",Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
"",22640870,"=""9781451627329""",Deluxe Election Edition Bushisms,"",Trade Paperback,"The Bush era has been a special time -- for the deficit (back, and larger than ever), for the countries formerly known as our allies, and for the E...",Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
8,79880272,"=""9781451627725""",Sh*t My Vice-President Says,Threshold Editions (80028338),eBook,"“Hillary Clinton is as qualified or more qualified than I am to be vice president of the United States of America. Quite frankly, it might have bee...",Humour,"Non fiction, Threshold Editions"
"",79880272,"=""9781451627633""",Sh*t My Vice-President Says,Threshold Editions (80028338),Trade Paperback,"“Hillary Clinton is as qualified or more qualified than I am to be vice president of the United States of America. Quite frankly, it might have bee...",Humour,"Non fiction, Threshold Editions"
9,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non fiction, Simon & Schuster"
10,41308111,"=""9781416559504""",Mrs. Goose Goes to Washington,Hart Seely (21224072),eBook,"Can anything be poetic in the politicking of Washington, D.C.? Is there poetry in the morning's headlines and in tonight's news tickers? Or, as See...","","Non fiction, Free Press"
"",41308111,"=""9781439167212""",Mrs. Goose Goes to Washington,Hart Seely (21224072),Trade Paperback,"Can anything be poetic in the politicking of Washington, D.C.? Is there poetry in the morning's headlines and in tonight's news tickers? Or, as See...","","Non fiction, Free Press"
11,21224054,"=""9780743258692""",Pieces of Intelligence,"",eBook,"Donald Rumsfeld is not just a two-time Secretary of Defence, former CEO, former White House Chief of Staff, and the most outspoken and forceful civ...","","Non fiction, Free Press"
"",21224054,"=""9781439167236""",Pieces of Intelligence,"",Trade Paperback,"Donald Rumsfeld is not just a two-time Secretary of Defence, former CEO, former White House Chief of Staff, and the most outspoken and forceful civ...","","Non fiction, Free Press"
12,2137670706,"=""9781605509969""",101 Things You - and John McCain - Didn't Know about Sarah Palin,Gregory Bergman (2137659745),eBook,Hunter. Hockey mom. Live action figure.Sarah Palin is living proof that politics does indeed make strange bedfellows. In 101 Things You - and John ...,"","Non fiction, Adams Media"
13,447776641,"=""9781606525876""",Humor in Uniform,Editors of Reader's Digest (447776508),eBook,"If laughter is the best medicine, then look no further to cure whatever ails you. The column “Offbase,” formally known as “Humor in Uniform,” has a...","","Non fiction, Trusted Media Brands"
14,44588020,"=""9781416580058""",Ultimate George W. Bushisms,Jacob Weisberg (9881),eBook,"""This business about graceful exit just simply has no realism to it at all.""   As the end of the Bush era approaches, the legacy is clear: George W...","Humour, Humour","Current Events, Pop Culture, Non fiction, Gallery Books"
"",44588020,"=""9781416550587""",Ultimate George W. Bushisms,Jacob Weisberg (9881),Trade Paperback,"""This business about graceful exit just simply has no realism to it at all.""   As the end of the Bush era approaches, the legacy is clear: George W...","Humour, Humour","Current Events, Pop Culture, Non fiction, Gallery Books"
15,44099241,"=""9781416954811""",President's Secret IMs,Danielle Crittenden (1057742),eBook," Uncensored. Unrestrained. Un-politically correct.   It's a little-known fact that President Bush -- known to his Instant Messenger buddies as ""Kic...","","Non fiction, Gallery Books"
"",44099241,"=""9781416947493""",President's Secret IMs,Danielle Crittenden (1057742),Trade Paperback," Uncensored. Unrestrained. Un-politically correct.   It's a little-known fact that President Bush -- known to his Instant Messenger buddies as ""Kic...","","Non fiction, Gallery Books"
16,31499818,"=""9780743291163""",George W. Bushisms V,Jacob Weisberg (9881),eBook,"""I can only speak to myself.""  True -- and yet we must listen. Sometimes his accidental wit speaks louder than any prepared statement.  ""Our enemie...",Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
"",31499818,"=""9780743276894""",George W. Bushisms V,Jacob Weisberg (9881),Trade Paperback,"""I can only speak to myself.""  True -- and yet we must listen. Sometimes his accidental wit speaks louder than any prepared statement.  ""Our enemie...",Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
17,22759827,"=""9781439129494""",Borowitz Report,Andy Borowitz (20472039),eBook,"Prepare to be shocked.From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!The Borowitz R...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
"",22759827,"=""9780743262774""",Borowitz Report,Andy Borowitz (20472039),Trade Paperback,"Prepare to be shocked.  From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!  The Borowi...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
18,20340814,"=""9780743261746""",Still More George W. Bushisms,"",eBook,"""There's an old saying in Tennessee -- I know it's in Texas, probably in Tennessee -- that says, fool me once, shame on -- shame on you. Fool me --...",Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
"",20340814,"=""9780743251006""",Still More George W. Bushisms,"",Trade Paperback,"""There's an old saying in Tennessee -- I know it's in Texas, probably in Tennessee -- that says, fool me once, shame on -- shame on you. Fool me --...",Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
19,16855509,"=""9780743233880""",More George W. Bushisms,Jacob Weisberg (9881),eBook,"""Most of you probably didn't know that I have a new book out. Some guy put together a collection of my wit and wisdom -- or, as he calls it, my acc...","Humour, Humour","Current Events, Pop Culture, Non fiction, Gallery Books"
"",16855509,"=""9780743225199""",More George W. Bushisms,Jacob Weisberg (9881),Trade Paperback,"""Most of you probably didn't know that I have a new book out. Some guy put together a collection of my wit and wisdom -- or, as he calls it, my acc...","Humour, Humour","Current Events, Pop Culture, Non fiction, Gallery Books"
20,16409739,"=""9780743223768""",George W. Bushisms,Jacob Weisberg (9881),eBook,"""They misunderestimated me.""  Or did they?  Judge for yourself. Here are over 100 memorable misstatements by our syntactically challenged president...","Social issues & processes, Humour","Current Events, Pop Culture, Non fiction, Gallery Books"
"",16409739,"=""9780743222228""",George W. Bushisms,Jacob Weisberg (9881),Trade Paperback,"""They misunderestimated me.""  Or did they?  Judge for yourself. Here are over 100 memorable misstatements by our syntactically challenged president...","Social issues & processes, Humour","Current Events, Pop Culture, Non fiction, Gallery Books"
