Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200374799,"=""9781955905268""","Hey, Hun",Emily Lynn Paulson (212445973),eBook,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non-Fiction, Row House Publishing"
"",200374799,"=""9781955905251""","Hey, Hun",Emily Lynn Paulson (212445973),Hardcover,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non-Fiction, Row House Publishing"
4,195479214,"=""9781644114483""",Mysteries of the Far North,Jacques Privat (195479254),eBook,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781644114476""",Mysteries of the Far North,Jacques Privat (195479254),Trade Paperback,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781797162836""",Mysteries of the Far North,Jacques Privat (195479254),Audio Download,"• Explores in depth how Greenland and its surroundings were inhabited for nearly 5 centuries by two Nordic colonies, Vestri-bygd and Eystri-bygd• S...","","Non-Fiction, Inner Traditions/Bear & Company"
5,145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non-Fiction, Inner Traditions/Bear & Company"
6,145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,127770919,"=""9781507207000""",Conspiracies Declassified,Brian Dunning (127770837),eBook,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non-Fiction, Adams Media"
"",127770919,"=""9781507206997""",Conspiracies Declassified,Brian Dunning (127770837),Trade Paperback,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non-Fiction, Adams Media"
8,100438520,"=""9781591432548""",Ancient Alien Ancestors,Will Hart (410049922),eBook,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438520,"=""9781591432531""",Ancient Alien Ancestors,Will Hart (410049922),Trade Paperback,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100436667,"=""9781591432401""",Alien World Order,Len Kasten (410050342),eBook,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436667,"=""9781591432395""",Alien World Order,Len Kasten (410050342),Trade Paperback,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non-Fiction, Inner Traditions/Bear & Company"
10,188544775,"=""9781623710279""",New Pearl Harbor Revisited,David Ray Griffin (188544810),eBook,"This second edition contains a 30-page Afterword with additional material on the alleged hijackers, controlled demolition of the WTC, Sibel Edmonds...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544775,"=""9781566567299""",New Pearl Harbor Revisited,David Ray Griffin (188544810),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Interlink Publishing Group Inc"
11,1054891,"=""9781439124048""",Conspiracy,Daniel Pipes (1054895),eBook,"""A solid sketch of a difficult and intriguing topic without indulging in sensationalism"" (Kirkus Reviews, August 15, 1997).Was AIDS intentionally i...",Philosophy,"Non-Fiction, Touchstone"
"",1054891,"=""9780684871110""",Conspiracy,Daniel Pipes (1054895),Trade Paperback,Was AIDS intentionally inflicted upon blacks by whites? Was JFK assassinated as part of an intricate conspiracy? Pipes traces conspiracy theories t...,Philosophy,"Non-Fiction, Touchstone"
