Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
2,194161362,"=""9781639365753""",Paris Requiem,Chris Lloyd (194161403),Trade Paperback,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639362660""",Paris Requiem,Chris Lloyd (194161403),Hardcover,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639362677""",Paris Requiem,Chris Lloyd (194161403),eBook,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
3,197720338,"=""9781639363704""",Murder Under a Red Moon,Harini Nagendra (191273941),Hardcover,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
"",197720338,"=""9781639363735""",Murder Under a Red Moon,Harini Nagendra (191273941),eBook,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
4,194152273,"=""9781639362486""",Devil's Blaze,Robert J. Harris (181993576),Hardcover,"Set in London during World War II, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
"",194152273,"=""9781639362493""",Devil's Blaze,Robert J. Harris (181993576),eBook,"Set during World War II in London, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
5,187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
6,181993538,"=""9781639362127""",Study in Crimson,Robert J. Harris (181993576),Trade Paperback,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
"",181993538,"=""9781643137599""",Study in Crimson,Robert J. Harris (181993576),eBook,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
7,191311977,"=""9781639361694""",Hemlock Cure,Joanne Burn (191312012),Hardcover,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
"",191311977,"=""9781639361700""",Hemlock Cure,Joanne Burn (191312012),eBook,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
8,172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
9,172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
