Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
2,214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non-Fiction, Permuted Press"
"",214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non-Fiction, Permuted Press"
3,202569276,"=""9781637585955""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),eBook,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non-Fiction, Knox Press"
"",202569276,"=""9781637585948""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),Hardcover,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non-Fiction, Knox Press"
4,196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non-Fiction, Knox Press"
"",196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non-Fiction, Knox Press"
5,188401383,"=""9781637581582""",Ghostriders 1976-1995,William Walter (187063821),eBook,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non-Fiction, Knox Press"
"",188401383,"=""9781637581575""",Ghostriders 1976-1995,William Walter (187063821),Hardcover,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non-Fiction, Knox Press"
6,192756258,"=""9781922615992""",Battle over the Atlantic,John Quaife (188898649),eBook,"At the outbreak of World War II, somewhat by accident — and just as the first shots of the war were fired — young Australian airmen from the Royal ...","","Non-Fiction, Big Sky Publishing"
7,187063784,"=""9781637581568""",Ghostriders 1968-1975,William Walter (187063821),eBook,"If necessity is the mother of invention, the AC-130 gunship was definitely her offspring.Ghostriders: Mors De Caelis is a comprehensive history of ...","","Non-Fiction, Knox Press"
8,187607892,"=""9781922615091""",Sky Pilot,Peter Davidson (146919692),eBook,"This new edition of Sky Pilot is beautifully reformatted and republished, for a new reading audience. It is a comprehensive update of the 1st editi...","","Non-Fiction, Big Sky Publishing"
9,186520017,"=""9781922488336""",Cold War Warriors,Ian Pearson (186520056),eBook,Cold War Warriors tells the little-known story of the operations by the Royal Australian Air Force’s P-3 Orions during the latter years of the Cold...,"","Non-Fiction, Big Sky Publishing"
10,185342116,"=""9781922488954""",Malayan Emergency and Indonesian Confrontation,Mark Lax (184043732),eBook,Australia’s involvement in the Malayan Emergency from 1950 to 1960 and later in a confrontation with Indonesia in the 1960s is little remembered to...,"","Non-Fiction, Big Sky Publishing"
11,179151876,"=""9781760859244""",Australia's Dambusters,Colin Burgess (162779273),eBook,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
"",179151876,"=""9781760859251""",Australia's Dambusters,Colin Burgess (162779273),Audio Download,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
12,178308210,"=""9781922387585""",Armageddon and OKRA,Lewis Frederickson (178308440),eBook,The dispatch of an Ottoman Army by Australian-led Imperial air power in the Wadi Fara on 21 September 1918 occurred just five years after the adven...,"","Non-Fiction, Big Sky Publishing"
13,161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
"",161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
14,171604158,"=""9781643130996""",Men of Air,Kevin Wilson (171604194),eBook,Bomber combat crews faced a wide array of perils as they flew over German territory. Bursts of heavy flak could tear the wings from their planes in...,"","Non-Fiction, Pegasus Books"
"",171604158,"=""9781643130064""",Men of Air,Kevin Wilson (171604194),Hardcover,"The story of the everyday heroism of bomber crews in 1944, a turning point in the war against Germany.Bomber combat crews faced a wide array of per...","","Non-Fiction, Pegasus Books"
15,171604537,"=""9781681779461""",Airborne in 1943,Kevin Wilson (171604194),eBook,"The year 1943 saw the beginning of an unprecedented bombing campaign against Germany. Over the next twelve months, tens of thousands of aircrews fl...","","Non-Fiction, Pegasus Books"
"",171604537,"=""9781681778808""",Airborne in 1943,Kevin Wilson (171604194),Hardcover,A gripping account of the heroism of bomber planes in 1943—the year the “Dambusters” embarked on a campaign to try to win World War II in one quick...,"","Non-Fiction, Pegasus Books"
16,172162337,"=""9781681773797""",Blood and Fears,Kevin Wilson (171604194),eBook,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non-Fiction, Pegasus Books"
"",172162337,"=""9781681773193""",Blood and Fears,Kevin Wilson (171604194),Hardcover,"The heroic, dramatic, and sometimes tragic history of how the US 8th Air Force changed the course of World War II.The US 8th Air Force came of age ...","","Non-Fiction, Pegasus Books"
"",172162337,"=""9781681776637""",Blood and Fears,Kevin Wilson (171604194),Trade Paperback,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non-Fiction, Pegasus Books"
17,450668860,"=""9781476774879""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",450668860,"=""9781476774862""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",450668860,"=""9781508227267""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
18,172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
19,172268726,"=""9781681771793""",Kamikaze Hunters,Will Iredale (172268761),eBook,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non-Fiction, Pegasus Books"
"",172268726,"=""9781681771670""",Kamikaze Hunters,Will Iredale (172268761),Hardcover,"An extraordinary story of courage, valor, and dogged determination, the vivid account of how a few brave young pilots ensured lasting peace during ...","","Non-Fiction, Pegasus Books"
"",172268726,"=""9781681774305""",Kamikaze Hunters,Will Iredale (172268761),Trade Paperback,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non-Fiction, Pegasus Books"
20,776,"=""9781416514558""",Scream of Eagles,Robert K. Wilcox (354650),eBook,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
"",776,"=""9781476788418""",Scream of Eagles,Robert K. Wilcox (354650),Trade Paperback,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
