Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891396,"=""9781632150592""",Witchblade: Borne Again Volume 2,Ron Marz (216777064),Trade Paperback," Sara Pezzini once again possesses the Witchblade, and it's anything but a happy reunion! Sara and the Witchblade must form an uneasy alliance, as ...","","Fiction, Image Comics"
2,216830893,"=""9781607067689""",Ravine Volume 2,"Stjepan Sejic (216777062), Ron Marz (216777064)",Trade Paperback," The balance of power in the kingdom of Palladia is threatened, as schemers plot to overthrow the rightful king. Amid this turmoil, a sorcerer name...","","Non fiction, Image Comics"
3,216836041,"=""9781632150257""",Witchblade: Borne Again Volume 1,Ron Marz (216777064),Trade Paperback, This first volume in a new series of  Witchblade collections provides a perfect jumping-on point! Sara Pezzini has given up the Witchblade and tak...,"","Fiction, Image Comics"
4,216777024,"=""9781607066903""",Artifacts Volume 6,Ron Marz (216777064),Trade Paperback, Tom Judge has known the world around him is not the world that should exist. He also knows that Darkness bearer Jackie Estacado is responsible for...,"","Non fiction, Image Comics"
5,216913721,"=""9781607066644""",Artifacts Volume 5,Ron Marz (216777064),Trade Paperback, Tom Judge knows the world around him is not the world that should exist. He also knows that Darkness bearer Jackie Estacado is responsible for per...,"","Non fiction, Image Comics"
6,216900679,"=""9781607065623""",Artifacts Volume 4,Ron Marz (216777064),Trade Paperback," In this introductory-priced volume, the longtime Witchblade team of Ron Marz and Stjepan Sejic unveil the new shape of the Top Cow Universe.  Form...","","Non fiction, Image Comics"
7,216867526,"=""9781607062189""",Darkness Compendium Volume 2,"Paul Jenkins (216783302), Phil Hester (216768579), Scott Lobdell (216830491), David Lapham (216798926), Ron Marz (216777064)",Hardcover," For the complete collector, comes the highly anticipated second volume in The Darkness Compendium series! This volume picks up where the first one...","","Non fiction, Image Comics"
8,216900049,"=""9781607064251""",Artifacts Volume 3,Ron Marz (216777064),Trade Paperback, The final act of Artifacts is collected here! The lines have been drawn and the ultimate battle for the fate of the Top Cow Universe begins. The a...,"","Non fiction, Image Comics"
9,216900011,"=""9781607064244""",Witchblade Redemption Volume 4,Ron Marz (216777064),Trade Paperback," END OF AN ERA! Longtime scribe Ron Marz (Artifacts, Magdalena) and artistic partner Stjepan Sejic (Broken Trinity) conclude their critically accla...","","Fiction, Image Comics"
10,216890036,"=""9781607064015""",Witchblade: Redemption Volume 3 TP,Ron Marz (216777064),Trade Paperback," New York City Detective Sara Pezzini is once more in sole control of the powerful, mystical gauntlet known as the Witchblade. She is finally retur...","","Fiction, Image Comics"
11,216854036,"=""9781607062110""",Artifacts Volume 2,Ron Marz (216777064),Trade Paperback," Catch up on the Event of the Year! Separately, thirteen mystical Artifacts will guide the fate of the Universe. Together, thirteen Artifacts will ...","","Non fiction, Image Comics"
12,216862337,"=""9781607062066""",Magdalena Volume 1,Ron Marz (216777064),Trade Paperback, The Star of the Forthcoming Feature Film Gets Her Own Series! The Magdalena has been the official protector and warrior of the Catholic Church for...,"","Non fiction, Image Comics"
13,216853996,"=""9781607062097""",Witchblade: Redemption Volume 2 TP,Ron Marz (216777064),Trade Paperback," Sara Pezzini is once more in sole control of the powerful, mystical gauntlet known as the Witchblade. After a dangerous encounter with the emerald...","","Fiction, Image Comics"
14,216859952,"=""9781607062011""",Artifacts Volume 1,Ron Marz (216777064),Trade Paperback, Catch up on the Event of the Year! Discover the series that has everyone buzzing with this introductory priced trade paperback collection released...,"","Non fiction, Image Comics"
15,216845321,"=""9781607061021""",Witchblade Volume 8,Ron Marz (216777064),Trade Paperback," War has arrived to Witchblade! Since the events of First Born, Sara Pezzini (the long time bearer and NYC Detective) and Dani Baptiste (the inexpe...","","Fiction, Image Comics"
16,216825549,"=""9781607060581""",Witchblade Volume 7,Ron Marz (216777064),Trade Paperback, The new era of Witchblade featuring the team of Harvey Award-nominated writer Ron Marz and artist Stjepan Sejic continues! The pair committed to s...,"","Fiction, Image Comics"
17,216820277,"=""9781607060413""",Witchblade Volume 6,Ron Marz (216777064),Trade Paperback, The new era of Witchblade featuring the team of writer Ron Marz and artist Stjepan Sejic begins here!  Collects Witchblade #116-120 and features a...,"","Fiction, Image Comics"
18,216798187,"=""9781582407319""",Witchblade Compendium Volume 2,"Ron Marz (216777064), Paul Jenkins (216783302), David Wohl (216777482), Geoff Johns (216798231), Chuck Austen (216798227)",Trade Paperback, The Witchblade Compendium Volume 2 brings readers into the world of NYPD detective Sara Pezzini and the mysterious mystical gauntlet the Witchblad...,"","Fiction, Image Comics"
19,216800729,"=""9781582407982""",Witchblade Compendium Volume 1,"Ron Marz (216777064), Paul Jenkins (216783302), David Wohl (216777482), Geoff Johns (216798231), Chuck Austen (216798227)",Hardcover," Collecting the first 50 issues of Witchblade Volume1, the Witchblade Compendium takes readers back to the beginning to see how the Witchblade chos...","","Fiction, Image Comics"
20,216784772,"=""9781582408996""",Witchblade Volume 5: First Born,Ron Marz (216777064),Trade Paperback," 
First Born, the biggest event of 2007, is collected in this trade paperback along with key subsequent issues of Witchblade.  Written by Ron Marz ...","","Fiction, Image Comics"
