Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475887,"=""9781398515925""",Untitled BM MG 2,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515932""",Untitled BM MG 2,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
3,190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
4,179359766,"=""9781398501867""",Diary of a Christmas Elf,Ben Miller (100920632),Audio Download,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller.  All Tog wants to do is w...","","Fiction, Simon & Schuster UK"
"",179359766,"=""9781398501843""",Diary of a Christmas Elf,Ben Miller (100920632),eBook,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller. All Tog wants to do is wo...","","Fiction, Simon & Schuster UK"
5,168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
6,100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
7,101167994,"=""9781471185489""",Boy Who Made the World Disappear,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
"",101167994,"=""9781471172687""",Boy Who Made the World Disappear,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
