Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168354605,"=""9781534467941""",Happy Santa Day!,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467958""",Happy Santa Day!,Alan Katz (1489850),Hardcover,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467965""",Happy Santa Day!,Alan Katz (1489850),eBook,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
2,168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
3,168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
4,144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
5,162033021,"=""9781534410008""",Silent (but Deadly) Night,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534409996""",Silent (but Deadly) Night,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534410015""",Silent (but Deadly) Night,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
6,64181608,"=""9781534433571""",Very Fuddles Christmas,Frans Vischer (64181304),Trade Paperback,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781416991564""",Very Fuddles Christmas,Frans Vischer (64181304),Hardcover,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781442435117""",Very Fuddles Christmas,Frans Vischer (64181304),Enhanced eBook,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
7,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
8,85835321,"=""9781442444485""",Snow Angel,"Glenn Beck (21480044), Chris Schoebinger (66348986)",Hardcover,"A picture-book edition of Glenn Beck’s tale of family, resilience, and love across distance, following in the footsteps of his #1 New York Times be...","","Fiction, Aladdin"
"",85835321,"=""9781442444553""",Snow Angel,"Glenn Beck (21480044), Chris Schoebinger (66348986)",Fixed Layout eBook,"A picture-book edition of Glenn Beck’s tale of family, resilience, and love across distance, following in the footsteps of his #1 New York Times be...","","Fiction, Aladdin"
9,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
10,21300111,"=""9780689871801""",Christmas Carol,Charles Dickens (1714432),Trade Paperback,"Charles Dickens is probably the best-known and, to many people, the greatest English novelist of the nineteenth century. Since its publication in 1...","","Fiction, Aladdin"
"",21300111,"=""9781442458611""",Christmas Carol,Charles Dickens (1714432),eBook,"Beloved in Christmases past, and sure to remain a favorite into Christmases of the future, Dickens’ popular holiday tale is the perfect Christmas p...","","Fiction, Aladdin"
11,1061684,"=""9780689853432""",Pigs on the Move,Amy Axelrod (1271388),Trade Paperback,"It's Christmas Eve and the Pigs are headed for Bean Town, but they miss their flight. Luckily, Mr. pig gets them seats on a special delivery plane....",Fiction Ages 7-12,"Fiction, Aladdin"
12,337374,"=""9780689817014""",Gift of the Magi,O. Henry (689255),Trade Paperback,One dollar and eight-seven cents is all the money Della has in the world to buy her beloved husband a Christmas present. She has nothing to sell ex...,"","Fiction, Aladdin"
