Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163682685,"=""9781982133245""",Strike Me Down,Mindy Mejia (527377136),Trade Paperback,"In this “whip-smart thriller featuring a brilliant female protagonist, a finely-tuned plot, and some truly spectacular writing” (Cristina Alger, US...","","Fiction, Atria/Emily Bestler Books"
"",163682685,"=""9781797100944""",Strike Me Down,Mindy Mejia (527377136),Audio Download,"In this “whip-smart thriller featuring a brilliant female protagonist, a finely-tuned plot, and some truly spectacular writing” (Cristina Alger, US...","","Fiction, Atria/Emily Bestler Books"
"",163682685,"=""9781982133252""",Strike Me Down,Mindy Mejia (527377136),eBook,"In this “whip-smart thriller featuring a brilliant female protagonist, a finely-tuned plot, and some truly spectacular writing” (Cristina Alger, US...","","Fiction, Atria/Emily Bestler Books"
2,220311675,"=""9781771682107""",Innkeeper's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"""A gritty, steamy series opener full of dark twists and hot trysts."" – Grace Burrowes, New York Times bestselling author""An immersive and suspensef...","","Fiction, Central Avenue Publishing"
"",220311675,"=""9781771682114""",Innkeeper's Daughter,Bianca  M. Schwarz (220311716),eBook,"""A gritty, steamy series opener full of dark twists and hot trysts."" – Grace Burrowes, New York Times bestselling author""An immersive and suspensef...","","Fiction, Central Avenue Publishing"
3,169637531,"=""9781781087954""",Sexton Blake's Allies,"",Trade Paperback,"As brilliant as Sherlock Holmes. As daring as James Bond. Sexton Blake, the adventuring detective, is back again!SPIES, PRIVATE EYES AND DANGEROUS ...","","Fiction, Rebellion"
4,81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
5,173499198,"=""9781645060154""",Killer Coin,Elka Ray (168697439),Trade Paperback," The author has appeared on Talk Vietnam, (November 12, 2017, VTV 4 (Vietnam's national broadcaster) in a 40-minute documentary &amp; interview abo...","","Fiction, Seventh Street Books"
"",173499198,"=""9781645060161""",Killer Coin,Elka Ray (168697439),eBook,A wealthy socialite goes missing… a battered body is found in her abandoned cabin…  At the center of it all lies the witty and down-to-earth divorc...,"","Fiction, Seventh Street Books"
6,176996978,"=""9781682619636""",A Hitman on Haight Street,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin hunts a serial killer at a 1968 music festival in Haight-Ashbury, he has to protect his daughter Marie from both ...","","Fiction, Permuted Press"
7,144837071,"=""9781682619650""",Haight,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin tracks a killer in Haight-Ashbury in 1968, his greatest worry is the fate of his runaway daughter Marie.The reali...","","Fiction, Permuted Press"
"",144837071,"=""9780998059341""",Haight,Peter Moreira (176997015),Hardcover,"Capitalizing on the current fascination with the 1960s, THE HAIGHT is the first book in a crime fiction series set in Haight-Ashbury in the late 19...","","Fiction, Permuted Press"
8,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
9,480249242,"=""9781476797885""",Preserve,Ariel S. Winter (76855876),Trade Paperback,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
"",480249242,"=""9781476797908""",Preserve,Ariel S. Winter (76855876),eBook,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
10,144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
11,167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
12,171207292,"=""9781645060178""",Solace of Bay Leaves,Leslie Budewitz (171207329),Trade Paperback,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
"",171207292,"=""9781645060185""",Solace of Bay Leaves,Leslie Budewitz (171207329),eBook,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
13,174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
14,273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Atria Books"
"",273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Atria Books"
15,168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
16,167032576,"=""9781781087893""",Sexton Blake versus the Master Crooks,"",Trade Paperback,"As brilliant as Sherlock Holmes. As daring as James Bond. Sexton Blake, the adventuring detective, is back again!Murderers, Conmen and ThievesA new...","","Fiction, Rebellion"
