Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
2,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
3,2141173281,"=""9781499806458""",This Little Pumpkin,Aly Fronis (514557639),Board Book,"Celebrate the season with pumpkins doing fall activities in this Halloween-themed twist on the classic nursery rhyme ""This Little Piggy""!This littl...","","Fiction, little bee books"
4,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
5,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
6,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
7,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
8,2088379194,"=""9781499803655""",Christmas Elves,Sophie Pryce (2088379123),Board Book,"Read along as Christmas elves make gifts for children in this shaped board book!Gather ‘round, elves! There’s a lot to get done.Santa’s list is her...","","Fiction, little bee books"
9,2088379106,"=""9781499803648""",Gingerbread Family,Sophie Pryce (2088379123),Board Book,Read along as a gingerbread family gets ready for Christmas in this shaped board book!The gingerbread girl sleds through buttercream snow.She whizz...,"","Fiction, little bee books"
10,570062793,"=""9781499803020""",This Little Turkey,Aly Fronis (514557639),Board Book,"A fun, Thanksgiving-themed twist on the classic nursery rhyme “This Little Piggy”!This little turkey knitted a sweater.This little turkey grabbed a...","","Fiction, little bee books"
11,548838999,"=""9781499801651""",If You're Spooky and You Know It,Aly Fronis (514557639),Board Book,"Sing, dance, and clap your hands with your favorite spooky characters in this Halloween-themed twist on the classic children's song ""If You're Happ...","","Fiction, little bee books"
12,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
13,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
14,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
15,510648268,"=""9781499801491""","Things That Are Jolly, Bright, Merry, and Yummy",Little Bee Books (2141445246),Trade Paperback,"In a holiday-themed follow up to the highly popular Things That Are Big, Long, Tall, and Small, this Baby Steps gift set contains four concept boar...","","Fiction, little bee books"
16,520043863,"=""9781499801699""",Five Christmas Reindeer,Debbie Rivers-Moore (520043876),Board Book,Little ones will learn to count from 1 to 5 in this holiday-themed concept book complete with sliding tabs to move back and forth!Santa has come ba...,"","Fiction, little bee books"
17,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
