Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18418772,"=""9780743457132""",Star Trek: To Reign in Hell: The Exile of Khan Noonien Singh,Greg Cox (702285),eBook,"At last -- the untold chapter in the history of Star Trek's most notorious villain, KHAN. Searing and powerful, To Reign in Hell masterfully bridge...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,22165314,"=""9780743491716""",Tales of the Dominion War,"",Trade Paperback,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",22165314,"=""9781416503644""",Tales of the Dominion War,"",eBook,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,21523244,"=""9780743487801""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21523244,"=""9780743493796""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1679581,"=""9780671047382""",I'm Working on That,William Shatner (1077085),Trade Paperback,"""BEAM ME UP, SCOTTY.""  During the 1960s, in an age when the height of technology was a crackly AM transistor radio, Star Trek® envisioned a time w...",Science/Popular Science,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1679581,"=""9780743453738""",I'm Working on That,William Shatner (1077085),eBook,"""Beam me up, Scotty.""®  During the 1960s, in an age when the height of technology was a crackly AM transistor radio, Star Trek envisioned a time w...",Science/Popular Science,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,20380835,"=""9780743477079""",Star Trek: New Frontier: No Limits Anthology,"",Trade Paperback,"In 1997, Star Trek: New Frontier® debuted and became an instant sensation, chronicling the exciting adventures of Captain Mackenzie Calhoun and the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",20380835,"=""9780743480161""",Star Trek: New Frontier: No Limits Anthology,"",eBook,"In 1997, Star Trek: New Frontier® debuted and became an instant sensation, chronicling the exciting adventures of Captain Mackenzie Calhoun and the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,18747317,"=""9780743463119""",Star Trek Crosswords Book 1,"",Trade Paperback,"If you know what Labarre, France, and Bloomington, Indiana, have in common, this is the book for you!  Here for the very first time are fifty never...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
