Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
2,2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
3,2112041789,"=""9781501154744""",Trust No Aunty,Maria Qamar (2112041606),Fixed Layout eBook,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2112041789,"=""9781501154737""",Trust No Aunty,Maria Qamar (2112041606),Paper Over Board,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
4,169101100,"=""9781612436531""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",eBook,"THE IDEAL GIFT FOR HIGH SCHOOL GRADUATES AND COLLEGE FRESHMEN, THIS BOOK IS PERFECT FOR STUDENTS LOOKING TO MAKE MEMORIES AND GRADUATE WITHOUT REGR...","","Non fiction, Ulysses Press"
"",169101100,"=""9781612436425""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",Trade Paperback,"Maximize your college experience with this helpful guide to living the best college life possible, from finding amazing courses and creating life-l...","","Non fiction, Ulysses Press"
5,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
