Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
2,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non fiction, Igloo Books"
3,214691654,"=""9781837714810""",Watercolor Tattoos,"IglooBooks (100888866), Jen Sanderson (215182564)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 tattoo designs to pain...","","Non fiction, Igloo Books"
4,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non fiction, Igloo Books"
5,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
6,214691562,"=""9781837714803""",Metallic Mandalas,"IglooBooks (100888866), Jennifer Sanderson (214691644), Carrie Lewis (214691649)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 mandala designs to pai...","","Non fiction, Igloo Books"
7,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
8,215770807,"=""9781837715169""",What a Wonderful World,IglooBooks (100888866),Board Book,"Let's explore a brand-new day! From the birds singing in the morning, to the sleepy fireflies glowing at bedtime, there's so much to see and hear i...","","Fiction, Igloo Books"
9,100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
"",100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
