Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
2,222429118,"=""9781837952403""",Star Wars: Advent Calendar,IglooBooks (100888866),Hardcover,Journey through the festive season with this amazing storybook library packed with tales of intergalactic adventures. Each story features heroes an...,"","Fiction, Igloo Books"
3,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non-Fiction, Igloo Books"
4,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non-Fiction, Igloo Books"
5,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
6,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
7,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
8,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
9,223752534,"=""9781837952373""",Disney: Advent Calendar Coloring & Activity Countdown,IglooBooks (100888866),Board Book,"Join all of your favorite Disney friends as you unwrap a new book every day in the countdown to Christmas! With tons of activity books, kids will b...","","Fiction, Igloo Books"
10,223291404,"=""9781837956326""",Art Academy Dot Painting,IglooBooks (100888866),Mixed media product,Transform your home into your own personal studio and create beautifully bold works of art with this complete dot painting kit.  Express your creat...,"","Non-Fiction, Igloo Books"
11,223294541,"=""9781837955473""",Colormania Good Vibes,IglooBooks (100888866),Mixed media product,"There are over 30 happy pictures to make you smile in this amazing book. With 6 dual-tip markers included, you can brighten up every page. Use the ...","","Fiction, Igloo Books"
12,223299212,"=""9781837956425""",Sleep: An Illustrated Guide and Sleep Kit,"IglooBooks (100888866), Belinda Campbell (205194534)",Mixed media product,Embark on a journey to achieve an elite night's sleep with this beautifully illustrated guide and sleep-enhancing kit. Sleepless nights will be a t...,"","Non-Fiction, Igloo Books"
13,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
14,223753836,"=""9781837952380""",Marvel Spidey & His Amazing Friends,IglooBooks (100888866),Board Book,"Join Team Spidey as you unwrap a new book every day in the countdown to Christmas. With tons of activity books, kids will be entertained all 24 day...","","Fiction, Igloo Books"
15,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non-Fiction, Igloo Books"
16,223296189,"=""9781837955466""",Best Ever Dough Art,IglooBooks (100888866),Mixed media product,Create amazing dough art models with this easy-to-use kit! Squish and squeeze the 4 colors of super-squashy dough and use the 3 sculpting tools to ...,"","Fiction, Igloo Books"
17,223295065,"=""9781837955480""",Colormania Sweet and Scented Coloring,IglooBooks (100888866),Mixed media product,"There are over 30 pages of supersweet scenes to complete inside this amazing book. With 4 scented markers and a novelty ice pop marker included, yo...","","Fiction, Igloo Books"
18,223300954,"=""9781837714971""",Sticker By Numbers-Dogs,IglooBooks (100888866),Trade Paperback,Enter a dog-lover's paradise with these 10 stunning sticker portraits. Match the stickers to the numbers and bring this cute collection of canines ...,"","Non-Fiction, Igloo Books"
19,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non-Fiction, Igloo Books"
20,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
