Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non-Fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non-Fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non-Fiction, Asian Japanese, Simon Spotlight"
2,144541854,"=""9781534432147""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Trade Paperback,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432154""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Hardcover,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432161""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Fixed Layout eBook,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
3,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409729""",Roberta Gibb,Laurie Calkhoven (82395116),Hardcover,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409736""",Roberta Gibb,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
4,168023457,"=""9781481499484""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
