Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
2,2137707193,"=""9781440558337""","Cry, Coyote",Steve Frazee (2137707203),eBook,Sexton hit him!His big fist bulged tight around fifteen silver dollars - a lethal weight.Irv Stalcup went down with the blow like a poleaxed steer....,"","Fiction, Adams Media"
3,2137678095,"=""9781440555404""",Shark River,Richard Powell (2137678105),eBook,"Perhaps only a temporary separation from Arab and Andy? For this, along the Kelland peace-at-any-price-hero formula tells of Pete Cameron's attempt...","","Fiction, Adams Media"
4,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
5,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
6,2137698297,"=""9781440549472""",Texas Terror,Bradford Scott (2137698175),eBook,The air rocked to a crashing report …Slade drew his guns with a blur of motion and whirled sideways to face the outlaws. Their guns were out and th...,"","Fiction, Adams Media"
7,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
8,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
9,2137710675,"=""9781440549564""",Shotgunner,Ray Hogan (2137685971),eBook,There was no celebrating in Saddlerock when Dan Ruick returned home again. Many stories had been told about his six killings. Maybe he had only kil...,"","Fiction, Adams Media"
10,2137710708,"=""9781440549656""",Gunsmoke over Texas,Bradford Scott (2137698175),eBook,''Elevate! In the name of the state of Texas!''The answer was a wild yell and the gleam of gun barrels in the moonlight. The Ranger’s hands flashed...,"","Fiction, Adams Media"
11,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
12,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
13,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
14,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
15,2137686005,"=""9781440548840""",Red Sombrero,Nelson Nye (2137686015),eBook,“Did you get the gun?” Reno demanded. The girl shook her head. He snarled and flung the empty bottle against the cabin wall. Linda stood without mo...,"","Fiction, Adams Media"
16,2137710686,"=""9781440549595""",Skeleton Trail,Bradford Scott (2137698175),eBook,"Skeleton Trail was lined with the corpses of countless peons, ranchers and lawmen who had died or vanished at the hands of Veck Sosna and his vicio...","","Fiction, Adams Media"
17,2137698287,"=""9781440549441""",Overlanders,Nelson Nye (2137686015),eBook,"Driven off his ranch by a horde of hard-riding renegades, Grete Farraday would stop at nothing to get revenge. But he’d need help. That was where S...","","Fiction, Adams Media"
18,2137710832,"=""9781440549984""",Silvertip's Chase,Max Brand (2137667085),eBook,"Bill Gary was near death. Blood gushed from the gaping wound inflicted by the giant wolf who now lay stunned at his feet. Slowly, agonizingly, he d...","","Fiction, Adams Media"
19,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
20,2137710653,"=""9781440549502""",Gun Runners,Jackson cole (2137678148),eBook,"The Slash K punchers slept soundly beside the chuck wagon. Suddenly—“lightning” flashed, “thunder” rolled and shrieking “rain” spattered the sleepi...","","Fiction, Adams Media"
