Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non fiction, Silver Dolphin Books"
2,217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
"",217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
3,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
4,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non fiction, Silver Dolphin Books"
5,158024825,"=""9781682618455""",Hip-Hop Alphabet 2,Howie Abrams (158024861),Paper Over Board,Take another wondrous alphabetical journey through the glorious history of hip-hop in this follow-up to the beloved Hip-Hop Alphabet.Featuring clev...,"","Non fiction, Permuted Press"
6,161598912,"=""9781682618660""",Hip-Hop Alphabet,Howie Abrams (158024861),Paper Over Board,Yo Gabba Gabba! meets Yo! MTV Raps in this lively and educational book for young children learning the alphabet—and their hip-hop–loving parents.Ta...,"","Non fiction, Permuted Press"
7,100403356,"=""9781788107273""",Colors,IglooBooks (100888866),Paper Over Board,"Packed with cute, vibrant illustrations and peep-through holes, children will adore learning first colors with this bright and bold book.","","Non fiction, Igloo Books"
8,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non fiction, little bee books"
9,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non fiction, Igloo Books"
10,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
11,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non fiction, Little Simon"
12,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
