Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23115877,"=""9781982117214""",Binding Ties,Max Allan Collins (17120928),Trade Paperback,"Based on the Emmy Award-winning TV series, this edge-of-your-seat thriller follows the savvy and remarkable team of forensic investigators led by v...",TV Tie In,"Fiction, Gallery Books"
"",23115877,"=""9781416506799""",Binding Ties,Max Allan Collins (17120928),eBook,"Based on the Emmy Award-winning TV series, this edge-of-your-seat thriller follows the savvy and remarkable team of forensic investigators led by v...",TV Tie In,"Fiction, Gallery Books"
2,17122204,"=""9781982107130""",Cold Burn,Max Allan Collins (17120928),Trade Paperback,"An original novel in the forensic crime mystery series based on the critically acclaimed hit TV show, CSI: Crime Scene Investigation.Remote. Peacef...",General Fiction,"Fiction, Gallery Books"
"",17122204,"=""9780743480666""",Cold Burn,Max Allan Collins (17120928),eBook,"An original novel in the forensic crime mystery series based on the critically acclaimed hit TV show, CSI: Crime Scene Investigation.Remote. Peacef...",General Fiction,"Fiction, Gallery Books"
3,17120912,"=""9781501102790""",Double Dealer,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",17120912,"=""9780743455978""",Double Dealer,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
4,17120933,"=""9781476786254""",Sin City,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",17120933,"=""9780743455985""",Sin City,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
5,23116013,"=""9780743496650""",Snake Eyes,Max Allan Collins (17120928),Mass Market Paperback,"Luck is on the side of most during the incident at the Four Kings Casino and Hotel, when the simmering tension between two rival biker gangs sudden...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
"",23116013,"=""9781416525417""",Snake Eyes,Max Allan Collins (17120928),eBook,"Luck is on the side of most during the incident at the Four Kings Casino and Hotel, when the simmering tension between two rival biker gangs sudden...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,23115983,"=""9780743496643""",Killing Game,Max Allan Collins (17120928),Mass Market Paperback,"The machinations of a new supervisor may have altered Gil Grissom's team of skillful CSIs, as Catherine Willows, Nick Stokes, and Warrick Brown are...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Star"
"",23115983,"=""9781416516293""",Killing Game,Max Allan Collins (17120928),eBook,"The machinations of a new supervisor may have altered Gil Grissom's team of skillful CSIs, as Catherine Willows, Nick Stokes, and Warrick Brown are...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Star"
7,23115811,"=""9781416507598""",Grave Matters,Max Allan Collins (17120928),eBook,"Rebecca Bennett, the estranged stepdaughter of a well-to-do Las Vegas businessman, is hounding the Las Vegas Police Department to reopen the invest...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,18153606,"=""9780743455824""",Body of Evidence,Max Allan Collins (17120928),Mass Market Paperback,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
"",18153606,"=""9780743480192""",Body of Evidence,Max Allan Collins (17120928),eBook,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
