Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62901265,"=""9780743268141""",In Your Own Words,"",Hardcover,"Life, as the saying goes, is full of surprises. We all know strange-but-true stories of things that have happened to us, or to friends or relatives...",Anthologies (non-poetry),"Non fiction, Simon & Schuster UK"
2,1717589,"=""9780684873206""",Hey Rube,Hunter S. Thompson (1314568),Trade Paperback,"Sports, politics, and sex collide in Hunter S. Thompson’s wildly popular ESPN.com columns. From the author of Fear and Loathing in Las Vegas and fa...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717589,"=""9781439126912""",Hey Rube,Hunter S. Thompson (1314568),eBook,"Sports, politics, and sex collide in Hunter S. Thompson’s wildly popular ESPN.com columns. From the author of Fear and Loathing in Las Vegas and fa...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
3,1619913,"=""9780684869964""",Republic of Dreams,Ross Wetzsteon (1841977),Trade Paperback,"A richly woven history of Greenwich Village's Golden Age and of the artists, rebels, and eccentrics who make the Village a cultural phenomenon. Ros...",History,"Non fiction, Simon & Schuster"
"",1619913,"=""9781416589518""",Republic of Dreams,Ross Wetzsteon (1841977),eBook,"If the twentieth century was the American century, it can be argued that it was more specifically the New York century, and Greenwich Village was t...",History,"Non fiction, Simon & Schuster"
4,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non fiction, Scribner"
5,1496567,"=""9780684864358""",James Dickey Reader,"",Trade Paperback,"This collection of James Dickey's poems and prose includes choice selections of the author's poetry, fiction, and essays, as well as some early unp...","","Fiction, Atria Books"
6,32400097,"=""9780743549714""",William J Bennett Children's Audio Treasury,William J. Bennett (1065733),Audio Download,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues Audio Treasury is the ideal storybook ...","","Fiction, Simon & Schuster Audio"
7,7285,"=""9780684813530""",Children's Book of Virtues,William J. Bennett (1065733),Hardcover,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues is the ideal storybook for parents and...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",7285,"=""9780743542784""",Children's Book of Virtues,William J. Bennett (1065733),Audio Download,"From the #1 national bestseller comes the definitive audio treasury of great moral takes for young children and their parents, including ten postca...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
8,152876,"=""9780026327022""",Collected Works of W.B. Yeats Vol. V: Later Essays,William Butler Yeats (1451794),Hardcover,"Compiling nineteen essays and introductions, a volume with explanatory notes includes Per Amica Silentia Lunae and On the Boiler as well as introdu...","","Classics, Fiction, Literary, Irish, Scribner"
"",152876,"=""9781439106181""",Collected Works of W.B. Yeats Vol. V: Later Essays,William Butler Yeats (1451794),eBook,"Compiling nineteen essays and introductions, a volume with explanatory notes includes Per Amica Silentia Lunae and On the Boiler as well as introdu...","","Classics, Fiction, Literary, Irish, Scribner"
9,153148,"=""9780029050309""",Myths And Motifs In Literature,David J. Burrows (1451556),Trade Paperback,This collection features selections that are representative of various literary genres and historical eras in order to reveal common archetypes fou...,The arts: general issues,"Non fiction, Free Press"
10,7029,"=""9780028516509""",Life in the Argentine Republic in the Days of the Tyrants,B.F. Sarmiento (1499679),Trade Paperback,The Hafner Library of Classics brings new understanding and modern interpretation to B.F. Sarmiento's most notable piece of writing. The Hafner Lib...,History,"Non fiction, Free Press"
11,5960,"=""9780029112205""",Nineteenth-Century Philosophy,Patrick Gardiner (3322),Trade Paperback,The original paperback series Readings in the History of Philosophy evaluates the full scope and impact of Western philosophy from Presocratics to ...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
