Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194931460,"=""9781668009727""",Familiarity Breeds Content,Joseph Epstein (194899381),Trade Paperback,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non fiction, Simon & Schuster"
"",194931460,"=""9781668009734""",Familiarity Breeds Content,Joseph Epstein (194899381),eBook,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non fiction, Simon & Schuster"
"",194931460,"=""9781797177632""",Familiarity Breeds Content,Joseph Epstein (194899381),Audio Download,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non fiction, Simon & Schuster"
2,173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Scribner"
"",173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non fiction, Scribner"
"",173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Scribner"
3,181443483,"=""9781982177515""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781797137186""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177522""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Scribner"
"",181443483,"=""9781982177539""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
4,192073909,"=""9789392099113""",My Country Is Literature,Chandrahas Choudhury (100775684),eBook,"'A book is only one text, but it is many books. It is a different book for each of its readers. My Anna Karenina is not your Anna Karenina; your A ...","","Non fiction, S&S India"
5,188550503,"=""9781623718985""",Egyptian-American Journeys,"",Trade Paperback,"Egyptians are relative newcomers to the United States. For thousands of years, ruling powers came and went, but the inhabitants of the Nile valley ...","","Non fiction, Interlink Publishing Group Inc"
6,162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
7,2138548346,"=""9781925183597""",Split,"",eBook,"In this compelling anthology of personal essays, curated by award-winning author Lee Kofman, some of Australia’s most beloved writers reveal, for t...",General Non-Fiction,"Non fiction, Ventura Press"
8,2118704794,"=""9781501161032""","Up Up, Down Down",Cheston Knapp (2118704716),Trade Paperback,"In the tradition of John Jeremiah Sullivan and David Foster Wallace, Cheston Knapp’s Up Up, Down Down “is an always smart, often hilarious, and ult...","","Book Club, Literary, Non fiction, Scribner"
"",2118704794,"=""9781501161049""","Up Up, Down Down",Cheston Knapp (2118704716),eBook,"In the tradition of John Jeremiah Sullivan and David Foster Wallace, Cheston Knapp’s Up Up, Down Down “is an always smart, often hilarious, and ult...","","Book Club, Literary, Non fiction, Scribner"
9,146609247,"=""9781982104825""",Poetry Will Save Your Life,Jill Bialosky (49212480),Trade Paperback,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
"",146609247,"=""9781451693218""",Poetry Will Save Your Life,Jill Bialosky (49212480),eBook,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
10,2138548361,"=""9781925183825""",Many Ways of Seeing,Nick Gleeson (2140263743),eBook,"In desperation, I look up into mum’s face. A small face – a loving face —  And the lights go out. Her face is the last image I will ever see in my ...",General Non-Fiction,"Non fiction, Ventura Press"
11,405592691,"=""9781476710365""",Books to Die For,"",Trade Paperback,"The world’s most beloved mystery writers celebrate their favorite mystery novels in this gorgeously wrought collection, featuring essays by Michael...","","Action & Adventure, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Atria/Emily Bestler Books"
"",405592691,"=""9781451696585""",Books to Die For,"",eBook,"The world’s most beloved mystery writers celebrate their favorite mystery novels in this gorgeously wrought collection, featuring essays by Michael...","","Action & Adventure, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Atria/Emily Bestler Books"
12,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
13,2117867016,"=""9781682991824""",Pythias,Frederik Pohl (2117844209),eBook,"Sure, Larry Connaught saved my life—but it was how he did it that forced me to murder him!","","Fiction, Start Publishing LLC"
14,2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Publishing LLC"
"",2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Publishing LLC"
15,2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Publishing LLC"
16,66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
17,440339091,"=""9781476765198""",Brown Reader,"",Trade Paperback,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non fiction, Simon & Schuster"
"",440339091,"=""9781476765204""",Brown Reader,"",eBook,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non fiction, Simon & Schuster"
18,167514149,"=""9781780743981""",Buddhist Texts Through the Ages,"I.B. Horner (167514188), David Snellgrove (168438532), Arthur Waley (168438533), Edward Conze (167514029)",Trade Paperback,This unique anthology of Buddhist scripture traces the development of Buddhism through the ages and around the world. Designed to serve scholars an...,"","Non fiction, Oneworld Publications"
19,2137683387,"=""9781440564840""",Sons of Moriarty and More Stories of Sherlock Holmes,Loren D Estleman (2137703437),eBook,"From award-winning author Loren D. Estleman, a spellbinding collection of Sherlock Holmes stories, authorized by the Estate of Arthur Conan Doyle—a...","","Fiction, Gallery Books"
20,2117875269,"=""9781627932264""",Essential D.H. Lawrence,D. H. Lawrence (2117845075),eBook,"All the major works of English author, playwright and poet D. H. Lawrence together with an active table of contents: Aaron's Rod Amores Bay A Book ...","","Non fiction, Start Publishing LLC"
