Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117914563,"=""9781633555624""",Their Wedding Journey,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
2,2117910894,"=""9781633554924""",Open-Eyed Conspiracy,William Dean Howells (2117858645),eBook,"It is a far cry from Mr. W. D. Howells's early book to his later ones, and admirers of that author ought to leave An Open-Eyed Conspiracy severely ...","","Fiction, Start Classics"
3,2117915857,"=""9781633555013""",Cambridge Neighbors,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
4,2117903396,"=""9781633555006""",Buying a Horse,William Dean Howells (2117858645),eBook,"If one has money enough, there seems no reason why one should not go and buy such a horse as he wants. This is the commonly accepted theory, on whi...","","Fiction, Start Classics"
5,2118172075,"=""9781633555471""",Questionable Shapes,William Dean Howells (2117909055),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
6,2117911901,"=""9781633555549""",Spanish Prisoners of War,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
7,2117906050,"=""9781633555075""",Daughter of the Storage,William Dean Howells (2117858645),eBook,The daughter of the storage -- A presentiment -- Captain Dunlevy's last trip -- The return to favor -- Somebody's mother -- The face at the window ...,"","Fiction, Start Classics"
8,2117911730,"=""9781633554931""",Annie Kilburn,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Fiction, Start Classics"
9,2117913253,"=""9781633555198""",Hazard of New Fortunes,William Dean Howells (2117858645),eBook,"The book, which takes place in late 19th Century New York, tells the story of the dispute between a self-made millionaire and a social revolutionar...","","Fiction, Start Classics"
10,2117897623,"=""9781633555327""",Literature and Life,William Dean Howells (2117858645),eBook,Perhaps the reader may not feel in these papers that inner solidarity which the writer is conscious of; and it is in this doubt that the writer wis...,"","Fiction, Start Classics"
11,2117915805,"=""9781633555457""",Quaint Courtships,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
12,2117905929,"=""9781633555556""",Staccato Notes of a Vanished Summer,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
13,2117920087,"=""9781633555051""",Confessions of Summer Colonist,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
14,2117904650,"=""9781633555648""",Traveler from Altruria,William Dean Howells (2117858645),eBook,"First published in 1894, A Traveler from Altruria tells the story of a foreign visitor who presents the concept of a Utopian society. Howells hoped...","","Fiction, Start Classics"
15,2117915818,"=""9781633555464""",Quality of Mercy,William Dean Howells (2117858645),eBook,"""The exoneration fo the individual and the attribution of his misdeeds to the social order, an order which individual effort seems powerless to bet...","","Fiction, Start Classics"
16,2117895142,"=""9781633555280""",Likely Story,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
17,2117897770,"=""9781633555020""",Chance Acquaintance,William Dean Howells (2117858645),eBook,The sun shone with a warm yellow light on the Upper Town with its girdle of gray wall and on the red flag that drowsed above the citadel and was a ...,"","Fiction, Start Classics"
18,2117923323,"=""9781633555662""",White Mr. Longfellow,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
19,2117894870,"=""9781633555273""",Leatherwood God,William Dean Howells (2117858645),eBook,The author thinks it well to apprise the reader that the historical outline of this story is largely taken from the admirable narrative of Judge Ta...,"","Fiction, Start Classics"
20,2117914550,"=""9781633555617""",Their Silver Wedding Journey,William Dean Howells (2117858645),eBook,"A splendid work of criticism that introduces us to Howell, the well-versed literary critic. He discusses the writings of various authors through th...","","Fiction, Start Classics"
