Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9781481443098""",Land of the Silver Apples,Nancy Farmer (18019494),Mass Market Paperback,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
2,82454739,"=""9781451643374""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),eBook,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",82454739,"=""9781442357921""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),Audio Download,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",82454739,"=""9781451643367""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),Trade Paperback,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
3,6827,"=""9780743237154""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"The best American novel to emerge from World War I, A Farewell to Arms is the unforgettable story of an American ambulance driver on the Italian fr...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9780684801469""",Farewell to Arms,Ernest Hemingway (1792713),Trade Paperback,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
