Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178858088,"=""9781534494510""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Trade Paperback,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494503""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494527""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),eBook,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
2,20124374,"=""9780689863141""",Octopus,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9780689862465""",Octopus,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9781442499386""",Octopus,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
3,70294226,"=""9781442407015""",Whales on Stilts!,M.T. Anderson (49968954),Trade Paperback,"In the first intallment of National Book Award winner M.T. Anderson’s Pals in Peril series, a madman has unleashed an army of stilt-walking, laser-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70294226,"=""9781442406957""",Whales on Stilts!,M.T. Anderson (49968954),Hardcover,"In the first installment of National Book Award winner M.T. Anderson’s Pals in Peril series, a madman has unleashed an army of stilt-walking, laser...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70294226,"=""9781442406964""",Whales on Stilts!,M.T. Anderson (49968954),eBook,"In the first intallment of National Book Award winner M.T. Anderson’s Pals in Peril series, a madman has unleashed an army of stilt-walking, laser-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
4,70295320,"=""9781442407022""",Clue of the Linoleum Lederhosen,M.T. Anderson (49968954),Trade Paperback,"""Great Scott! [A] swell sequel…Never has the Hardy Boys—Nancy Drew axis been knocked further or more delightfully askew.” —Booklist (starred review...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70295320,"=""9781442406971""",Clue of the Linoleum Lederhosen,M.T. Anderson (49968954),Hardcover,"""Great Scott! [A] swell sequel…Never has the Hardy Boys—Nancy Drew axis been knocked further or more delightfully askew.” —Booklist (starred review...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70295320,"=""9781442406988""",Clue of the Linoleum Lederhosen,M.T. Anderson (49968954),eBook,"""Great Scott! [A] swell sequel…Never has the Hardy Boys—Nancy Drew axis been knocked further or more delightfully askew.” —Booklist (starred review...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
5,16951400,"=""9780689848827""",Storm,Cynthia Rylant (20564573),Trade Paperback,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea -- Pandora in a lighthouse and S...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9780689848803""",Storm,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the first book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9781442465916""",Storm,Cynthia Rylant (20564573),eBook,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea--Pandora in a lighthouse and Sea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
