Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560898516,"=""9781611592566""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),eBook,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non-Fiction, Chicken Soup for the Soul"
"",560898516,"=""9781611599565""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),Trade Paperback,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non-Fiction, Chicken Soup for the Soul"
2,445246532,"=""9781611592382""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),eBook,Our dogs make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about the many w...,"","Non-Fiction, Chicken Soup for the Soul"
"",445246532,"=""9781611599374""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),Trade Paperback,"What has that dog done now? You’ll recognize your own dog in this entertaining collection of stories about our canine companions, with chapters abo...","","Non-Fiction, Chicken Soup for the Soul"
3,445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non-Fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non-Fiction, Chicken Soup for the Soul"
4,414226417,"=""9781476750040""",Doghouse,L. A. Kornetsky (400992867),Mass Market Paperback,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",414226417,"=""9781476750057""",Doghouse,L. A. Kornetsky (400992867),eBook,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
5,401650679,"=""9781611592061""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our cats make us smile every day, but sometimes they really outdo themselves! This book is full of the hilarious and heartwarming antics of our fel...","","Non-Fiction, Chicken Soup for the Soul"
"",401650679,"=""9781935096924""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible cat story after another— you won’t be able to stop reading! Read all 101 Stories about the crazy antics of ...,"","Non-Fiction, Chicken Soup for the Soul"
6,401651035,"=""9781611592078""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our dogs make us smile every day, but some days they really outdo themselves! This book is full of those hilarious and heartwarming stories about t...","","Non-Fiction, Chicken Soup for the Soul"
