Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184351022,"=""9781643138435""",Malice in Wonderland,Hugo Vickers (184351059),Hardcover,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
"",184351022,"=""9781643138442""",Malice in Wonderland,Hugo Vickers (184351059),eBook,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
2,171603689,"=""9781643134208""",Business of Tomorrow,Dirk Smillie (171603724),Hardcover,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non fiction, Pegasus Books"
"",171603689,"=""9781643134215""",Business of Tomorrow,Dirk Smillie (171603724),eBook,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non fiction, Pegasus Books"
3,184036815,"=""9781643137919""",Mountbattens,Andrew Lownie (184036852),Hardcover,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non fiction, Pegasus Books"
"",184036815,"=""9781643137926""",Mountbattens,Andrew Lownie (184036852),eBook,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non fiction, Pegasus Books"
4,172272765,"=""9781643137728""",Life in a Cold Climate,Laura Thompson (172138562),Trade Paperback,"The New York Times bestselling author of The Six turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non fiction, Pegasus Books"
"",172272765,"=""9781643133034""",Life in a Cold Climate,Laura Thompson (172138562),Hardcover,"New York Times bestselling author Laura Thompson turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non fiction, Pegasus Books"
"",172272765,"=""9781643133775""",Life in a Cold Climate,Laura Thompson (172138562),eBook,"Nancy Mitford was, in the words of her sister Lady Diana Mosley, “very complex.” Her highly autobiographical early work, the biographies and novels...","","Non fiction, Pegasus Books"
5,177520955,"=""9781643136721""",Search for John Lennon,Lesley-Ann Jones (177520992),Hardcover,"Pulling back the many hidden layers of John Lennon’s life, Lesley-Ann Jones closely tracks the events and personality traits that led to the rock s...","","Non fiction, Pegasus Books"
"",177520955,"=""9781643136738""",Search for John Lennon,Lesley-Ann Jones (177520992),eBook,"Pulling back the many hidden layers of John Lennon’s life, Lesley-AnnJones closely tracks the events and personality traits that led to the rock st...","","Non fiction, Pegasus Books"
6,177048571,"=""9781643136745""",Meghan and Harry,Lady Colin Campbell (177048614),Hardcover,"The original blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duchess of Sussex’s marriage, by the...","","Non fiction, Pegasus Books"
"",177048571,"=""9781639367948""",Meghan and Harry,Lady Colin Campbell (177048614),eBook,"*Only in ebook!* An updated edition of this blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duche...","","Non fiction, Pegasus Books"
7,172273113,"=""9781643133157""",Lost Girls,D. J. Taylor (172160095),Hardcover,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non fiction, Pegasus Books"
"",172273113,"=""9781643133768""",Lost Girls,D. J. Taylor (172160095),eBook,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non fiction, Pegasus Books"
8,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
9,172161567,"=""9781681779102""",Harry,Angela Levin (172161601),Hardcover,"An eye-opening, monumental biography of Prince Harry by a veteran journalist on royal affairs who accompanied the prince on his royal duties for a ...","","Non fiction, Pegasus Books"
"",172161567,"=""9781681779119""",Harry,Angela Levin (172161601),eBook,"Once a reckless rebel and now a respected role model, Prince Harry is one of the world's most popular royals and the force behind giving the Britis...","","Non fiction, Pegasus Books"
