Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation • Inc...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
2,215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non fiction, Inner Traditions/Bear & Company"
3,215229416,"=""9781644118511""",Cannabis Therapy,Wendy Read (215229459),eBook,• Examines the endocannabinoid system and explains how cannabis medicine affects the major systems of the body • Looks at more than 20 marijuana me...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229416,"=""9781644118504""",Cannabis Therapy,Wendy Read (215229459),Trade Paperback,"A step-by-step guide to healing mind, body, and spirit with cannabis• Examines the endocannabinoid system and explains how cannabis medicine affect...","","Non fiction, Inner Traditions/Bear & Company"
4,221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non fiction, Atria/Primero Sueno Press"
5,215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Inner Traditions/Bear & Company"
