Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
"",63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
2,71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
3,411725778,"=""9781476739519""",Taking Fire,Cindy Gerard (17945997),Mass Market Paperback,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
"",411725778,"=""9781476739533""",Taking Fire,Cindy Gerard (17945997),eBook,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
4,411722797,"=""9781476739359""",Running Blind,Cindy Gerard (17945997),Mass Market Paperback,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
"",411722797,"=""9781476739526""",Running Blind,Cindy Gerard (17945997),eBook,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
5,411077061,"=""9781476735214""",Way Home,Cindy Gerard (17945997),Mass Market Paperback,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
"",411077061,"=""9781476735221""",Way Home,Cindy Gerard (17945997),eBook,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
6,75147673,"=""9781451606836""",Killing Time,Cindy Gerard (17945997),Mass Market Paperback,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
"",75147673,"=""9781451606874""",Killing Time,Cindy Gerard (17945997),eBook,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
7,405627620,"=""9781451696646""",Leave No Trace,Cindy Gerard (17945997),eBook,"A sexy, romantic suspense novella that links to New York Times bestselling author Cindy Gerard’s Black Ops, Inc. series, featuring Carrie Granger f...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
9,400339242,"=""9781451666847""","Men of Black Ops, Inc., Volume 2",Cindy Gerard (17945997),eBook,"An eBook box set of bestselling author Cindy Gerard’s Black Ops, Inc. books 4-6: Feel The Heat, Risk No Secrets, With No Remorse.FEEL THE HEATTough...","","Fiction, Pocket Star"
10,400338657,"=""9781451666830""","Men of Black Ops, Inc.: Volume 1",Cindy Gerard (17945997),eBook,"An eBook boxed set of bestselling author Cindy Gerard’s first three Black Ops, Inc. novels: Show No Mercy, Take No Prisoners, Whisper No Lies.SHOW ...","","Fiction, Pocket Books"
11,75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
"",75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
12,63259130,"=""9781439153611""",Risk No Secrets,Cindy Gerard (17945997),Mass Market Paperback,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
"",63259130,"=""9781439177044""",Risk No Secrets,Cindy Gerard (17945997),eBook,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
13,65571822,"=""9781439165867""",Show No Mercy and Take No Prisoners,Cindy Gerard (17945997),Trade Paperback,"In Show No Mercy, when American journalist Jenna McMillan innocently steps into an assassination plot Black Ops, Inc. agent Gabriel Jones is trying...","","Fiction, Gallery Books"
"",65571822,"=""9781439167168""",Show No Mercy and Take No Prisoners,Cindy Gerard (17945997),eBook,"SHOW NO MERCY  Black Ops bad boy Gabe Jones will never forget journalist Jenna McMillan, the brash redhead he rescued in Buenos Aires just months a...","","Fiction, Gallery Books"
14,45985303,"=""9781416566755""",Whisper No Lies,Cindy Gerard (17945997),Mass Market Paperback,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
"",45985303,"=""9781416566953""",Whisper No Lies,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
15,45985095,"=""9781416566946""",Take No Prisoners,Cindy Gerard (17945997),eBook," New York Times bestselling author Cindy Gerard's red-hot new romantic suspense series features the irresistible men of Black Ops, Inc., a special ...","","Fiction, Pocket Books"
16,45982761,"=""9781416566939""",Show No Mercy,Cindy Gerard (17945997),eBook," The sexy heroes of Black Ops, Inc., a covert private security team, sizzle in New York Times bestselling author Cindy Gerard's electrifying new ro...","","Fiction, Pocket Books"
