Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073339,"=""9781940878577""",Agnez Mo Presents: Don't Wake Up,"Karla Pacheco (184555565), Agnez Mo (190111582), Z2 Comics (190014152)",Trade Paperback,The graphic novel inspired by Agnez Mo‘s hit music video Long As I Get Paid with a tale of ‘an atypical avenging angel’.  Walking between the dream...,"","Non fiction, Z2 Comics"
2,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non fiction, Z2 Comics"
3,199174379,"=""9798886560343""",NCT 127: Limitless,"NCT-127 (199174418), Reiko Scott (210577914)",Hardcover,"Presented in the manhwa (South Korean comic) format, Limitless follows NCT 127 in the midst of their world tour, as the group rehearses for its big...","","Non fiction, Z2 Comics"
4,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,The 30th Anniversary of Type O Negative’s album BLOODY KISSES is celebrated in this stunning volume of art and stories. With contributions by rock ...,"","Non fiction, Z2 Comics"
5,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non fiction, Z2 Comics"
6,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non fiction, Z2 Comics"
7,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non fiction, Z2 Comics"
8,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
9,199167140,"=""9798886560305""",Dee Snider: HE'S NOT GONNA TAKE IT,"Dee Snider (199167177), Frank Marraffino (179083946)",Trade Paperback,"Rock legend and champion of free speech Dee Snider, and Z2 Comics come together to bring you He's Not Gonna Take It. The name of Dee Snider is syno...","","Non fiction, Z2 Comics"
10,199174334,"=""9781954928268""",Iron Maiden: Piece of Mind,"Bruce Dickinson (216338952), Chris Roberson (219496253), Danijel Žeželj (219496255), Mike Oeming (219496260), Taki Soma (190014231), Brian Posehn (181713438), Carson Thorne (219496447), Staz Johnson (219496542), Iván Brandon (219496963), Francesco Dossena (219497045), Heather Moore (219497056), Rod Smallwood (216339050), Sacha Gervasi (219497070), Christian Rosado (219497081), Tony Lee (188756439), Damien Worm (186203607), Steven Grant (219496232), Antony Johnston (219496236), Alison Sampson (195216074), Leah Moore (177521705), John Reppion (219496247), John Pearson (190014214)",Hardcover,"40 years have passed since the release of PIECE OF MIND. More than an album, it was a thunderous statement of intent by a band whose meteoric rise ...","","Non fiction, Z2 Comics"
11,199765638,"=""9798886560428""",Miles Davis and the Search for the Sound,Dave Chisholm (178458245),Hardcover,Miles Davis and the Search for the Sound is a synesthesia-inducing graphic novel that follows the many lives of music legend Miles Davis. With narr...,"","Non fiction, Z2 Comics"
12,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
13,192618478,"=""9781954928480""",Bobby Digital and The Pit of Snakes,"Ryan O'Sullivan (177698833), RZA (192736951)",Trade Paperback,"Who are you, what is real? This is the question Bobby Digital is seeking to answer. Embracing his id, ego and superego he embarks on a quest to fig...","","Non fiction, Z2 Comics"
14,184555813,"=""9781940878928""",Heartstrings Melissa Etheridge and Her Guitars,"Melissa Etheridge (193393926), Frank Marraffino (179083946), Steve Hochman (192817128)",Trade Paperback,Heartstrings Melissa Etheridge and Her Guitars tells the singer’s stories through each of her legendary instruments. Each chapter features a differ...,"","Non fiction, Z2 Comics"
15,192291385,"=""9781954928176""",Judas Priest: Screaming for Vengeance,"Rantz Hoseley (186139267), Neil Kleid (193393235)",Trade Paperback,"Celebrate 40 years of Screaming for Vengeance with the official graphic novel!Teaming with writers Rantz Hoseley (Comic Book Tattoo, the Heroin Dia...","","Fiction, Z2 Comics"
