Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73348696,"=""9781451637731""",Back to the Moon,"Travis Taylor (262841), Les Johnson (73348699)",Mass Market Paperback,"A crackling, realistic thriller of intrigue and courage overflowing with cool near-future ideas for a return to the glory days of lunar exploration...","","Fiction, Baen"
"",73348696,"=""9781439134054""",Back to the Moon,"Travis Taylor (262841), Les Johnson (73348699)",Hardcover,"The Saga of the Return to the Moon, This Time to Stay—and the Technological Problems are the Simplest to Solve. Science Fiction by Two Scientists W...","","Fiction, Baen"
2,64483054,"=""9781439134030""",One Good Soldier,Travis Taylor (262841),Mass Market Paperback,First Time in Paperback. The Exciting Sequel to The Tau Ceti Agenda.            One Good Soldier is the third book in the rapid-fire hard science m...,"","Fiction, Baen"
3,47626329,"=""9781439133132""",Claws That Catch,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"First Time in Paperback. The Sequel to Into the Looking Glass, Vorpal Blade and Manxome Foe.It's Not Over Til The Skinny Lady Sings . . .          ...","","Fiction, Baen"
"",47626329,"=""9781416555872""",claws that catch,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleen War series...,"","Fiction, Baen"
4,46265991,"=""9781439133156""",Tau Ceti Agenda,Travis Taylor (262841),Mass Market Paperback,"First Time in Paperback for the Exciting Sequel to One Day on Mars. As America Reaches for the Stars, Others Have a More Sinister Goal, and a Lone ...","","Fiction, Baen"
"",46265991,"=""9781416555391""",Tau Ceti Agenda,Travis Taylor (262841),Hardcover,The riveting edge of your seat sequel to One Day On Mars once again takes us on a blindingly fast pace through events from a futuristic Washington ...,"","Fiction, Baen"
5,60164354,"=""9781416591573""",One day on Mars,"Travis  S. Taylor (212066074), Travis Taylor (262841)",Mass Market Paperback,"1.       This is the real thing—science fiction written by a real scientist who is also a gifted writer, following in the footsteps of Isaac Asimov...","","Fiction, Baen"
6,49114633,"=""9781416591658""",Manxome Foe,"Travis Taylor (262841), John Ringo (1875432)",Mass Market Paperback,1.       John Ringo has over two and a half million books in print. 2.       He has written six New York Times best sellers.  3.       A veteran of...,"","Fiction, Baen"
7,44021959,"=""9781416555865""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleem War series...,"","Fiction, Baen"
"",44021959,"=""9781416521297""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"The sequel to Into the Looking Glass. William Weaver, PhD. and SEAL Chief Adams are back and Bill got himself a ship! The former SSBN Nebraska has ...","","Fiction, Baen"
8,36949790,"=""9781416555308""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
"",36949790,"=""9781416520757""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
9,28371175,"=""9781416521006""",Quantum Connection,Travis Taylor (262841),Mass Market Paperback,"Steven Montana, computer whiz and hacker extraordinaire, was attending college in Ohio when his world fell apart. A swarm of huge meteors fell all ...","","Fiction, Baen"
10,23781787,"=""9781416520634""",Warp Speed,Travis Taylor (262841),Mass Market Paperback,"Dr. Neal Anson Clemons, brilliant physicist and martial arts expert, was born at the very moment that men first landed on the moon, and his dream h...","","Fiction, Baen"
"",23781787,"=""9780743488624""",Warp Speed,Travis Taylor (262841),Hardcover,"Dr. Neal Anson Clemons, brilliant physicist and martial arts expert, was born at the very moment that men first landed on the moon, and his dream h...","","Fiction, Baen"
