Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
"",185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
2,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
3,2137651164,"=""9781440532290""",Murder Over Easy,Marshall Cook (2137651148),eBook,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
"",2137651164,"=""9781440553912""",Murder Over Easy,Marshall Cook (2137651148),Trade Paperback,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
4,2137651920,"=""9781440532962""",Blood Country,Mary Logue (2137650858),eBook,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
"",2137651920,"=""9781440554018""",Blood Country,Mary Logue (2137650858),Trade Paperback,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
5,2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
