Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166512920,"=""9781982140069""",When Heaven Calls,Matt Fraser (166511748),Trade Paperback,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140076""",When Heaven Calls,Matt Fraser (166511748),eBook,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
2,181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
3,144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
