Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
2,42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
"",42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
3,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
4,83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non fiction, Pocket Books"
5,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
6,6039,"=""9781476715629""",Little Lost Angel,Michael Quinlan (3431),eBook,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Pocket Books"
"",6039,"=""9781451698794""",Little Lost Angel,Michael Quinlan (3431),Trade Paperback,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Pocket Books"
7,62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
"",62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
8,66739197,"=""9781439171752""",Kill the Irishman,Rick Porrello (66739264),eBook,Be sure to see Kill the Irishman—the major motion picture based on Rick Porrello’s true-crime masterpiece! A modern warrior known as Greene Was ver...,"","Non fiction, Pocket Books"
9,7948,"=""9781451604283""",Riverman,Robert Keppel (1451423),eBook,"After a search of over twenty years, one of America's most elusive serial killers was finally apprehended. Now, read the true story of one man's at...",True crime,"Non fiction, Pocket Books"
"",7948,"=""9781439194348""",Riverman,Robert Keppel (1451423),Trade Paperback,"After a search of over twenty years, one of America's most elusive serial killers was finally apprehended. Now, read the true story of one man's at...",True crime,"Non fiction, Pocket Books"
10,20346025,"=""9781451604481""",23 Days of Terror,Angie Cannon (20346106),eBook,"In October 2002, a nation still recovering from the 9/11 attacks found itself under siege once more -- by an unseen, unknown, and seemingly unstopp...","","Non fiction, Pocket Books"
11,3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Pocket Books
"",3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Pocket Books
12,22711255,"=""9781416503279""",Corpse Had a Familiar Face,Edna Buchanan (1574591),eBook,"For eighteen years, Pulitzer Prize-winner Edna Buchanan had one of the most exciting, frightening, and heartbreaking jobs a newspaperwoman could ha...","","Current Events, Mystery, Suspense, Thriller, Non fiction, Pocket Books"
"",22711255,"=""9781439141144""",Corpse Had a Familiar Face,Edna Buchanan (1574591),Trade Paperback," Now in trade paperback, Pulitzer Prize winner Edna Buchanan’s classic nonfiction masterpiece detailing events from her eighteen years writing for ...","","Current Events, Mystery, Suspense, Thriller, Non fiction, Pocket Books"
13,4225,"=""9781439117316""",Depraved,Harold Schechter (2387),eBook,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Pocket Books
"",4225,"=""9781439124055""",Depraved,Harold Schechter (2387),Trade Paperback,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Pocket Books
14,44102150,"=""9781416592297""",Death of a Dream,"Paul LaRosa (43000541), Erin Moriarty (46033316)",eBook,A BEAUTIFUL GIRL WITH AMBITIOUS DREAMS -- DID FOLLOWING HER HEART COST HER LIFE?   Award-winning journalists from TV's 48 Hours Mystery go inside t...,"True crime, True Crime","Media Tie-In, Suspense, Non fiction, Pocket Books"
15,43000537,"=""9781416554141""",Nightmare in Napa,Paul LaRosa (43000541),eBook,The Shocking True Story Of Murder In California Wine Country  An award-winning journalist delves behind the scenes of a chilling true crime story a...,Modern & contemporary fiction (post c 1945),"Non fiction, Pocket Books"
16,17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Books"
"",17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Books"
17,17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
"",17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
