Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179806241,"=""9781398504233""",Gosling Girl,Jacqueline Roy (179806211),eBook,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
"",179806241,"=""9781398512368""",Gosling Girl,Jacqueline Roy (179806211),Audio Download,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
2,178515279,"=""9781398507647""",Kill For You,Kia D. Richards (178515255),eBook,"I COULDN’T PROTECT YOU THEN Twelve years ago, a devastating hit and run nearly killed Zenyia Washington, taking away the thing she cared about most...","","Fiction, Simon & Schuster UK"
3,178517389,"=""9781398502772""",All My Lies,Sophie Flynn (178517269),eBook,"'Perfectly paced, suspenseful and gripping - a real page-turner' SOPHIE HANNAH, author of Haven't They Grown 'A rollercoaster ride with a cast of f...","","Fiction, Simon & Schuster UK"
4,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
5,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
6,81973170,"=""9780857204325""",Blue Death,Joan Brady (129),Paperback,"THE OBSERVER THRILLER OF THE MONTHFor generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now co...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973170,"=""9780857204332""",Blue Death,Joan Brady (129),eBook,"THE OBSERVER THRILLER OF THE MONTH For generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now c...",General Fiction,"Fiction, Simon & Schuster UK"
7,81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9781471150821""",Sentimental Traitor,Michael Dobbs (48901361),Audio Download,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
8,62680925,"=""9781847399373""",Ghost Song,Sarah Rayne (62681057),eBook,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9780743285858""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall in London's Bankside is the subject of a mysterious restaint order that has kept the theatre closed for over ninety yea...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9781416522249""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
9,545613747,"=""9781471135125""",Sign of Fear,Robert Ryan (404225860),Paperback,"A stunning Dr. Watson thriller from the bestselling author of Dead Man’s Land, The Dead Can Wait, and A Study in Murder.Autumn, 1917. London is not...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135101""",Sign of Fear,Robert Ryan (404225860),Hardcover,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135132""",Sign of Fear,Robert Ryan (404225860),eBook,"A stunning Dr Watson thriller from the bestselling author of Dead Man's Land, The Dead Can Wait and A Study in Murder. The skies above London hum w...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471159190""",Sign of Fear,Robert Ryan (404225860),Audio Download,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
10,66172903,"=""9781847393234""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9780857200228""",Reluctant Hero,Michael Dobbs (48901361),eBook,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781471150807""",Reluctant Hero,Michael Dobbs (48901361),Audio Download,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372864""",Reluctant Hero,Michael Dobbs (48901361),Hardcover,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372871""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Kargistan...",Crime/Mystery,"Fiction, Simon & Schuster UK"
11,414201337,"=""9781471101199""",Dead Can Wait,Robert Ryan (404225860),Paperback,From the author of Dead Man’s Land comes a gripping thriller featuring beloved Dr. John Watson who must solve another case. Deep within England’s g...,General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471101205""",Dead Can Wait,Robert Ryan (404225860),eBook,"Deep in England's green and pleasant land something evil lurks… Dr John Watson, Sherlock Holmes' stalwart companion, is back home, fresh from his t...",General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471150906""",Dead Can Wait,Robert Ryan (404225860),Audio Download,"Deep in England's green and pleasant land something evil lurks… Dr John Watson is back home, fresh from his time in the trenches of Flanders Fields...",General Fiction,"Fiction, Simon & Schuster UK"
12,81458997,"=""9781847398802""",Snapshot,Craig Robertson (69815753),Paperback,A blistering thriller from acclaimed author Craig Robertson about a vigilante killer with revenge on his mind—and an entire city in his sights—for ...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9780857202659""",Snapshot,Craig Robertson (69815753),eBook,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847377289""",Snapshot,Craig Robertson (69815753),Paperback,A series of high-profile shootings by a lone sniper leaves Glasgow terrorised and police photographer Tony Winter - a man with a tragic hidden past...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781849835251""",Snapshot,Craig Robertson (69815753),Paperback,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
13,100662729,"=""9781471157196""",Nobody Gets Hurt,RJ Bailey (576637776),Paperback,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157219""",Nobody Gets Hurt,RJ Bailey (576637776),eBook,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471170072""",Nobody Gets Hurt,RJ Bailey (576637776),Audio Download,"‘Tell Mum I miss her.’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor ...","","Fiction, Simon & Schuster UK"
14,152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
15,100662693,"=""9781471157165""",Safe From Harm,RJ Bailey (576637776),Paperback,"The first novel in a fast-paced, unputdownable series featuring female bodyguard extraordinaire Sam Wylde—so “adrenaline-fueled to the point of mak...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471157189""",Safe From Harm,RJ Bailey (576637776),eBook,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471170065""",Safe From Harm,RJ Bailey (576637776),Audio Download,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
16,572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
17,100871531,"=""9781471165320""",Photographer,Craig Robertson (69815753),Paperback,"In this chilling crime thriller, a police officer discovers a psychopath, but learns that his actions are even more terrible than imagined.It’s 2:0...",General Fiction,"Fiction, Simon & Schuster UK"
"",100871531,"=""9781471165344""",Photographer,Craig Robertson (69815753),eBook,"'Brilliantly and sensitively written' Steve Cavanagh, bestselling author of Thirteen 'Craig Robertson’s Narey and Winter series goes from strength ...",General Fiction,"Fiction, Simon & Schuster UK"
"",100871531,"=""9781471170881""",Photographer,Craig Robertson (69815753),Audio Download,The sergeant took some from each box and spread them around the floor so they could all see. Dozens upon dozens of them. DI Rachel Narey’s guess wa...,General Fiction,"Fiction, Simon & Schuster UK"
18,504831651,"=""9781471134524""",What She Lost,Susan Elliot Wright (404576120),Paperback,From the author of The Things We Never Said comes an incredibly moving and heartrending novel about the difficult relationship between a mother and...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471134531""",What She Lost,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood ***All families have their secrets. But the truth will out . . . Eleanor and her ...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471165177""",What She Lost,Susan Elliot Wright (404576120),Audio Download," Eleanor and her mother Marjorie have always had a difficult relationship and although they’ve tried, they have somehow just failed to connect.    ...",General Fiction,"Fiction, Simon & Schuster UK"
19,101143980,"=""9781471171390""",Feel No Pain,RJ Bailey (576637776),eBook,"Sam Wylde, bodyguard to the rich and powerful, is on a new assignment and this time it's personal. Feel No Pain is a short story set between Safe F...","","Fiction, Simon & Schuster UK"
20,572643411,"=""9781471140587""",Night Book,Richard Madeley (48908932),Paperback,From the Sunday Times bestselling author of Some Day I'll Find You comes a taut and suspenseful thriller set in northern England’s Lake District wh...,General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471140594""",Night Book,Richard Madeley (48908932),eBook,"Pre-order Father's Day, the new must-read page-turner from Sunday Times bestselling author Richard Madeley, coming May 2024.‘An authentic and excit...",General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471147357""",Night Book,Richard Madeley (48908932),Audio Download,"Pre-order Father's Day, the new must-read page-turner from Sunday Times bestselling author Richard Madeley, coming May 2024.‘An authentic and excit...",General Fiction,"Fiction, Simon & Schuster UK"
