Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216946324,"=""9781507222478""",I Do,Shelly Hagen (2137651813),Hardcover,"Plan your dream wedding with this beautiful yet practical wedding organizer that helps you stay on budget, never miss a step, create your perfect d...","","Non-Fiction, Adams Media"
2,172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non-Fiction, Adams Media"
"",172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non-Fiction, Adams Media"
"",172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non-Fiction, Adams Media"
3,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non-Fiction, Adams Media"
4,152066823,"=""9781721400232""",Your Wedding Astrologer,Karen Christino (2137682897),Paper Over Board,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non-Fiction, Adams Media"
"",152066823,"=""9781721400249""",Your Wedding Astrologer,Karen Christino (2137682897),eBook,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non-Fiction, Adams Media"
5,2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
"",2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
6,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non-Fiction, Adams Media"
7,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non-Fiction, Adams Media"
