Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
2,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
3,180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
"",180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
4,176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
5,168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
